"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137127","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273736","2019-07-10T16:19:02.127Z","http://data.parliament.uk/resources/1137127/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to fund at least one alcohol care team or specialist in every hospital in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273735"
"http://data.parliament.uk/resources/1137164","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273735","2019-07-10T16:19:02.18Z","http://data.parliament.uk/resources/1137164/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to fund at least one alcohol care team or specialist in every hospital.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273736"
"http://data.parliament.uk/resources/1135569","Department of Health and Social Care","false","2019-07-03","<p>No ministerial representations have been made to the Japanese government in relation to its human papillomavirus vaccination programme, but we promote the benefits of immunisation in all relevant interactions with partners both nationally and internationally.</p>","South Ribble","Seema Kennedy",,"2019-07-03T16:51:19.117Z","http://data.parliament.uk/resources/1135569/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Japan: Human Papillomavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has made to his Japanese counterpart to encourage the Japanese government to re-establish its HPV vaccination programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270703"
"http://data.parliament.uk/resources/1135571","Department of Health and Social Care","false","2019-07-03","<p>Health is a devolved matter and we can only provide data for England. The United Kingdom human papillomavirus immunisation programme began in 2008/09, with a three-dose schedule. In 2013/14, the UK moved to a two-dose schedule.</p><p>Public Health England collects annual coverage data for England, available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake</a></p><p>Coverage for the three-dose schedule (2008/09–2013/14) can be seen at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-07-03T16:52:10.453Z","http://data.parliament.uk/resources/1135571/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the uptake of the HPV vaccination in each of the constituent parts of the UK since that vaccination programme began.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270704"
"http://data.parliament.uk/resources/1135297","Department of Health and Social Care","false","2019-07-02","<p>European Commission Directive 2006/125/EC on processed cereal-based foods and baby foods sets maximum limits on the sugar content of processed cereal-based foods for infants and young children.</p><p> </p><p>It is the responsibility of food businesses to ensure they comply with the relevant legislation. Enforcement of food law is the responsibility of local authorities.</p><p> </p><p>Public Health England’s (PHE) review ‘Foods and drinks aimed at infants and young children: evidence and opportunities for action’ was published in June 2019. The Department is considering PHE’s advice and the opportunities for action to improve the nutritional quality of foods aimed at infants and young children.</p><p> </p><p>PHE’s review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-02T16:34:58.793Z","http://data.parliament.uk/resources/1135297/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Infant Foods: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that producers of baby food do not routinely breach official guidelines on sugar levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270255"
"http://data.parliament.uk/resources/1134516","Department of Health and Social Care","false","2019-07-01","<p>Prevention is key in the fight against breast cancer and increasing the proportion of women that accept their invitation and attend their breast screening appointments saves lives. NHS England is continuing to invest in initiatives to help ensure equality of access to screening, including through locally targeted interventions to understand and address a range of issues.</p><p>In supporting NHS England, Public Health England (PHE) has undertaken a review of effective interventions to encourage uptake and included those in the Breast Screening Service Specifications. These specifications set out the service and quality indicators and expectations to ensure that a high standard of service is provided. Examples include ensuring breast screening services offer second timed appointments; and the importance of commissioners and providers working with local authority colleagues to understand local cultural/ethnic and travelling issues.</p><p>PHE has worked on the information provided to women when breast screening is offered. The new ‘Breast Screening: Easy Guide’, along with local initiatives such as text and general practitioner reminders, are some of the ways the programme is getting the information to women so they can decide whether screening is right for them.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:40:09.677Z","http://data.parliament.uk/resources/1134516/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage women to attend mammography screening.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268967"
"http://data.parliament.uk/resources/1133631","Department of Health and Social Care","false","2019-06-25","<p>The Department does not hold information on the cost to the National Health Service of treating gambling addictions.</p><p> </p><p>The NHS Long Term Plan has made a commitment to investing in expanding NHS specialist clinics to help more people with serious gambling problems. The first NHS gambling clinic for children will open this year as part of a new network of services for addicts being rolled out as part of the NHS Long Term Plan. Up to 14 new NHS clinics are being opened - starting with the NHS Northern Gambling Service in Leeds this summer, followed by Manchester and Sunderland. The National Problem Gambling Clinic in London will also offer specialist help for children and young people aged 13 to 25 as part of an expansion.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:02:46.883Z","http://data.parliament.uk/resources/1133631/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-20","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to the NHS of treating gambling addictions in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267166"
"http://data.parliament.uk/resources/1130696","Department of Health and Social Care","false","2019-06-12","<p>Officials from the Department have regular discussions with representatives from the food and drink industry on improving the health and wellbeing of children and families.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:03:41.57Z","http://data.parliament.uk/resources/1130696/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-07","Food: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with industry on the use of packaging on junk food designed to appeal to children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261470"
"http://data.parliament.uk/resources/1129130","Department of Health and Social Care","false","2019-06-11","<p>Public Health England (PHE) estimated the potential health burden and costs to the National Health Service and social care system arising due to diseases related to air pollution. Between 2017 and 2025, the total cost to the NHS and social care of air pollution in England is estimated to be £1.60 billion for fine particulate matter (PM<sub>2.5</sub>) and nitrogen dioxide (NO<sub>2</sub>) combined (£1.54 billion for PM<sub>2.5</sub> and £60.81 million for NO<sub>2</sub>) where there is robust evidence for an association between exposure and disease. Where there is less robust evidence for an association, then the estimate is increased to an overall total of £2.81 billion for PM<sub>2.5 </sub>and £2.75 billion for NO<sub>2</sub> in England between 2017 and 2025. The PHE estimation of costs to the NHS and social care due to the health impacts of air pollution report and tool can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs" target="_blank">https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs</a></p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-11T16:27:00.017Z","http://data.parliament.uk/resources/1129130/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost of air pollution-related illness to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258985"
"http://data.parliament.uk/resources/1127796","Department of Health and Social Care","false","2019-06-04","<p>The NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24. Spend on these services will grow faster than the rising National Health Service budget. Since the launch of the NHS Long Term Plan, NHS England and the British Medical Association’s General Practitioners (GP) Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services. The contract confirmed that NHS England will now extend a number of general practice programmes until 2023/24 to help deliver against the commitment to 5,000 additional doctors in general practice.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>Further plans to support delivery will be set out in the final NHS workforce implementation plan due to be published later this year.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:03.917Z","http://data.parliament.uk/resources/1127796/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to tackle falling numbers of GPs in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256914"
