"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131004","Treasury","false","2019-06-13","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules.</p><p> </p><p>The FCA has placed access and vulnerability at the core of the its Mission and Business Plan. For example, it is currently exploring options for signposting consumers with pre-existing and historic medical conditions, such as mental health conditions, to specialist travel insurance providers so that these consumers are better able to access suitable insurance.</p>","Salisbury","John Glen",,"2019-06-13T13:27:04.977Z","http://data.parliament.uk/resources/1131004/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that insurance companies do not unfairly discriminate against consumers with (a) historical and (b) current mental health conditions.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","262447"
"http://data.parliament.uk/resources/1104961","Treasury","false","2019-03-28","<p>Departments responsible for the Police, Firefighters’, NHS, Local Government and Armed Forces pension schemes have made the necessary regulatory changes arising from the Walker v. Innospec Limited judgment. Departments responsible for the Teachers’ and Civil Service pension schemes are in the process of doing so.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-28T13:18:27.827Z","http://data.parliament.uk/resources/1104961/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-25","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on Public Sector: Pensions, what progress has been made by responsible Departments in implementing the necessary regulatory changes arising from the Walker v. Innospec Limited judgement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","236560"
"http://data.parliament.uk/resources/1090930","Treasury","false","2019-03-21","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride",,"2019-03-21T14:36:07.05Z","http://data.parliament.uk/resources/1090930/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy on the rates of value added tax applied to newspapers and periodicals of the Cairncross review recommendation on extending the zero rate of that taxation to digital publications; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","233576"
"http://data.parliament.uk/resources/923496","Treasury","false","2018-06-18","<p>The household debt-to-income ratio was 138% in Q4 2017, significantly below its pre-crisis high of 160% in Q1 2008. However, the government recognises the importance of supporting people who are over-indebted.</p><p> </p><p>The government is setting up a new Single Financial Guidance Body, which will provide consumers with a single point of contact for help with all financial matters, and commission high-quality, free to user debt advice.</p><p> </p><p>The government is also implementing a breathing space scheme, which will provide people with unmanageable debt a period of respite from creditor action of up to six weeks, in order to seek debt advice and enter into a sustainable debt solution.</p>","Salisbury","John Glen",,"2018-06-18T15:14:25.487Z","http://data.parliament.uk/resources/923496/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-13","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to tackle the increase in household debt.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153402"
"http://data.parliament.uk/resources/782062","HM Treasury","false","2017-11-06","<p>In each of the last three years the following number of businesses received Authorised Economic Operator (AEO) status:</p><p> </p><p>Between 01/11/2016 and 31/10/2017 there were 185 authorisations</p><p>Between 01/11/2015 and 31/10/2016 there were 80 authorisations</p><p>Between 01/11/2014 and 31/10/2015 there were 42 authorisations</p><p> </p><p>HM Revenue and Customs has seen a significant increase in applications since the introduction of the Union Customs Code.</p><p> </p>","Central Devon","Mel Stride",,"2017-11-06T12:11:45.883Z","http://data.parliament.uk/resources/782062/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-01","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have been awarded Authorised Economic Operator status in the UK in each of the last three years.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","110782"
"http://data.parliament.uk/resources/782071","HM Treasury","false","2017-11-06","<p>There are a total of 625 businesses that currently have a valid AEO status. The total in each of the nations of the UK are:</p><p> </p><p>534 - England</p><p>57 - Scotland</p><p>18 - Northern Ireland</p><p>16 - Wales</p>","Central Devon","Mel Stride",,"2017-11-06T12:12:51.807Z","http://data.parliament.uk/resources/782071/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-01","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies that have Authorised Economic Operator status are headquartered in each of the nations of the UK.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","110856"
"http://data.parliament.uk/resources/752100","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5048","2017-07-19T14:52:44.117Z","http://data.parliament.uk/resources/752100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates during the purdah period before the 2017 General Election meetings took place to discuss moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5049"
"http://data.parliament.uk/resources/752101","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5048 ; 5049","2017-07-19T14:52:43.907Z","http://data.parliament.uk/resources/752101/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, which documents relating to the HM Revenue and Customs lease for its Waverley Gate premises in Edinburgh were signed during the purdah period before the General Election in 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5047"
"http://data.parliament.uk/resources/752102","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5049","2017-07-19T14:52:44.017Z","http://data.parliament.uk/resources/752102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what decisions were taken during the purdah period before the 2017 General Election on moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5048"
"http://data.parliament.uk/resources/670684","HM Treasury","false","2017-01-16","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. The expected yield for the apprenticeship levy is published in table C.5: ‘Current Receipts’, in the Autumn Statement 2016 document available here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571559/autumn_statement_2016_web.pdf</p><p> </p>","Battersea","Jane Ellison",,"2017-01-16T16:20:44.22Z","http://data.parliament.uk/resources/670684/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-10","Apprentices: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue to be raised from the Apprenticeship Levy from business in Scotland in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","59491"
