"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142100","Foreign and Commonwealth Office","false","2019-09-03","<p>Since August 2017, Ministers and senior officials have repeatedly made clear to the Government of Myanmar in Naypyidaw and its Ambassador in London that any relocation of refugees must be safe, voluntary, dignified and meet international humanitarian principles and standards. We agree with the UN High Commissioner for Refugees that the current conditions for such repatriation do not yet exist in Rakhine. There is ongoing fighting between the Myanmar military and ethnic Rakhine separatists, the Arakan Army. The UK is the second largest bilateral donor of aid in Myanmar, and the largest in Rakhine State where 600,000 Rohingya remain.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:22:09.777Z","http://data.parliament.uk/resources/1142100/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Burmese Ambassador in London and (b) his counterpart in Myanmar on steps that the Government has taken to allow for the return of Rohingya refugees to safe and dignified conditions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282238"
"http://data.parliament.uk/resources/1142209","Foreign and Commonwealth Office","false","2019-09-09","<p>We are clear that any repatriation of refugees must be safe, voluntary, dignified and meet international humanitarian principles and standards. We agree with the UN High Commissioner for Refugees (UNHCR) that the conditions for such repatriation do not yet exist in Rakhine.</p><p>Following recent reports of potential repatriations, we worked closely with the UNHCR, and engaged with the Governments in Bangladesh and Myanmar to underline that returns must be safe, voluntary and dignified. We welcome Bangladesh's continued commitment to the principle of voluntariness and note Myanmar's acknowledgement that some Rohingya have a right to return. We will continue to make representations to the Governments of both Bangladesh and Myanmar.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T15:06:24.733Z","http://data.parliament.uk/resources/1142209/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Myanmar and (b) Bangladeshi counterpart on the safe repatriation of the Rohingya refugees in southern Bangladesh.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","282246"
"http://data.parliament.uk/resources/1141809","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are aware of the findings of the report published in July 2019 by Australian Strategic Policy Institute. To the best of our knowledge, we agree that destroyed settlements have not been rebuilt. While there may have been some minimal reconstruction, it is not on the original sites. We are also aware of the Myanmar military's use of land previously occupied by the Rohingya. We support the view that conditions on the ground are not yet in place to support repatriation of refugees in Rakhine. We are clear that safe and sustainable returns will not be possible until conditions in Rakhine are significantly improved. It is essential that the United Nations High Commissioner for Refugees (UNHCR) is given unfettered access to assess conditions.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:24:47.63Z","http://data.parliament.uk/resources/1141809/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the claims in the July 2019 report by the Australian Strategic Policy Institute entitled Mapping Conditions in Rakhine State that (a) minimal preparations have been made for any return of Rohingya refugees from Bangladesh, (b) 320 of the settlements damaged or destroyed during the genocide of 2017 show no signs of reconstruction, (c) 58 remaining settlements were damaged or destroyed after the crisis during 2018 and (d) six suspected military facilities have been built on the sites of destroyed settlements.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281685"
"http://data.parliament.uk/resources/1130817","Foreign and Commonwealth Office","false","2019-06-20","<p>​We welcome ASEAN's engagement on this issue through their Humanitarian Assistance Centre. However, we remain deeply concerned that the conditions for safe, voluntary and dignified returns in line with UNHCR principles are not in place. The UK has been clear, as has the UN Security Council, that before repatriations start, Myanmar must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. Refugees must have full access and independent information about conditions in areas of return and arrangements for repatriation.</p><p>We have publicly called for the removal of restrictions that withhold citizenship from individuals who are not from a community recognised by the Myanmar authorities as a 'national race', such as the Rohingya. The UK has supported the recommendations of the Rakhine Advisory Commission's to reform the 1982 Citizenship Law and urges the Myanmar government to fully implement them.</p><p>The UK co-sponsored the resolution at the UN Human Rights Council which set up the Fact Finding Mission in March 2017. This has since found that there may be sufficient grounds for prosecuting senior Myanmar military officials for crimes against humanity. The UK also to secure a resolution which established a mechanism to collect and preserve evidence of atrocities for future prosecutions. We continue to press the Myanmar authorities to ensure its domestic accountability process is independent, credible and results in prosecutions.</p>",,"Lord Ahmad of Wimbledon",,"2019-06-20T11:50:12.927Z","http://data.parliament.uk/resources/1130817/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Association of Southeast Asian Nations Emergency Response and Assessment Team has predicted that the repatriation of the Rohingya would be an easy process; what assessment they have made of the (1) dangers faced by, and (2) rights to full citizenship of, the Rohingya during their repatriation; and what steps are being taken to bring justice to those responsible for crimes against the Rohingya.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16184"
"http://data.parliament.uk/resources/1124569","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign Secretary visited Myanmar on 19 and 20 September 2018 to visit northern Rakhine and to press Myanmar's leaders to take action. He also discussed the Fact-Finding Mission report with Aung San Suu Kyi. Minister Field spoke with the Myanmar Minister for International Cooperation Kyaw Tin on 1 November 2018 to stress the UK's serious concern at Myanmar's announcement, with Bangladesh, that refugee repatriation would begin despite suitable conditions not yet being in place in northern Rakhine.</p><p>In November 2018, the Foreign Secretary wrote a joint letter with the French Foreign Minister making clear to the Myanmar authorities that its Commission of Inquiry needs to be an independent and credible mechanism that will lead to a judicial process in order to deliver accountability for the atrocities committed. The British Ambassador continues to have regular discussions with senior Myanmar officials about the Rohingya people.</p><p>On 18 March I met with U Thaung Tun, the Myanmar Union Minister for Investment and Foreign Economic Relations and National Security Advisor and again raised the issue of conditions in Rakhine and the importance of long term social and economic development in Rakhine to improve prospects for all, including the Rohingya.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:13:22.437Z","http://data.parliament.uk/resources/1124569/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Myanmar counterpart on the Rohingya people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250433"
"http://data.parliament.uk/resources/1123531","Department for International Development","false","2019-05-02","<p>While the UK supports camp closures in line with the Rakhine Advisory Commission recommendations, we are concerned that Government of Myanmar has not granted freedom of movement. We are monitoring the situation closely with the international community and pressing for adherence with global best practice on camp closure.</p><p> </p><p>The UK provides humanitarian aid to all displaced peoples and host communities based on need, regardless of camp closure. The UK has provided £82m of humanitarian aid since 2012 to support internally displaced people (IDP) across Myanmar. Humanitarian access is limited but we are pioneering new ways to remotely manage and monitor the impact of our programmes, while continuing to press for access. We are also providing a further £13.5m development support to IDPs to improve nutrition, skills, and education and amplify the voice of displaced people in policy positions.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:42:43.167Z","http://data.parliament.uk/resources/1123531/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor whether the closure of camps for Rohingya internally displaced persons in Myanmar is taking place in line with international humanitarian law; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248563"
"http://data.parliament.uk/resources/1122652","Foreign and Commonwealth Office","false","2019-05-02","<p>The repatriation agreement between Burma and Bangladesh was signed on 23 November 2018. It has not been published, but the contents were widely reported in the media. We have previously raised our concerns in the House about the reported contents.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-02T14:58:33.67Z","http://data.parliament.uk/resources/1122652/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received a copy of the repatriation agreement between Burma and Bangladesh for Rohingyan refugees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247086"
"http://data.parliament.uk/resources/1122653","Foreign and Commonwealth Office","false","2019-05-02","<p>​The UK has been clear, as has the UN Security Council, that Burma must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. We agree with the UN High Commissioner for Refugees that these conditions do not yet exist. UN agencies also do not have the access they need to provide independent monitoring of any returns. The UK was deeply concerned when Bangladesh and Burma announced that the repatriation of refugees to Burma would begin in November 2018. We raised our concerns at the highest levels with both Governments, stressing that returns should not commence while conditions in northern Rakhine remain as they are. We welcome Bangladesh's commitment to the principle of &quot;voluntariness&quot; and were pleased that repatriations did not commence in November 2018. We will continue to make representations to the Governments of both Bangladesh and Burma not to commence returns until suitable conditions exist in northern Rakhine.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:02:51.027Z","http://data.parliament.uk/resources/1122653/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that Rohingyan refugees are not repatriated to Burma against their will.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247087"
"http://data.parliament.uk/resources/1121419","Department for International Development","false","2019-04-23","<p>DFID is addressing the prevention of trafficking of Rohingya refugees as a cross-border issue between Myanmar and Bangladesh. Up to 18% of DFID’s latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse. DFID funding includes support for family planning and clinical support to survivors of sexual violence, and women’s centres that offer a safe space, psychosocial support and activities for women and girls. In addition, we have tripled our funding to deal with modern day slavery in Myanmar.</p><p> </p><p>The Secretary of State for International Development raised her concerns about the risk of trafficking of Rohingya refugee women and girls in February with the Bangladesh Minister of State for Foreign Affairs, Minister for Education and Minister for Disaster Management and Relief.</p>","West Worcestershire","Harriett Baldwin","244010","2019-04-23T15:17:30.037Z","http://data.parliament.uk/resources/1121419/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle sexual exploitation and trafficking of Rohingya refugee women and girls.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244009"
"http://data.parliament.uk/resources/1104957","Department for International Development","false","2019-04-01","<p>We have made clear to the Government of Bangladesh that any relocation of refugees to Bhasan Char island must be safe, dignified and in accordance with international humanitarian principles. We fully support the UN’s position on relocations to Bhasan Char, which asks the Government of Bangladesh to allow detailed technical and protection assessments to be conducted of the island. The UN are examining the potential requirements, time frames and costs involved in setting up a humanitarian response on Bhasan Char.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T16:22:55.003Z","http://data.parliament.uk/resources/1104957/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the level of investment necessary for (a) the provision of clean water and sanitation and (b) flood protection to make the island of Bhasan Char habitable by Rohingya refugees.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236468"
