"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357304","Department for Transport","false","2021-09-28","<p>£239 million of capital funding is being made available to local authorities outside London this financial year for active travel measures, including cycle parking infrastructure. Local transport authorities have been invited to bid for this funding and allocations will be announced in the autumn.</p><p>In London, Transport for London (TfL) and the London Boroughs are responsible for the provision of public cycle parking. The Government announced a third funding and financing package for TfL in June this year, which includes £100 million to continue the delivery of healthy streets and active travel programmes.</p>","Daventry","Chris Heaton-Harris","2021-09-28T11:08:33.363Z","http://data.parliament.uk/resources/1357304/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-21","Bicycles: Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will commit to allocating more funding to local authorities to build secure (a) cycle hangars and (b) on-street cycle parking spaces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52567"
"http://data.parliament.uk/resources/1310304","Department for Transport","false","2021-04-22","<p>Transport projects are kept under continual review. Given current affordability constraints, Transport for London has confirmed that they are not in a position to prioritise investment in Crossrail 2, and the Government has agreed that they will stop development work on the project. No assessment has been made of the economic effect on Haringey.</p>","Daventry","Chris Heaton-Harris","2021-04-22T12:55:48.027Z","http://data.parliament.uk/resources/1310304/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-19","Crossrail 2 Line: Haringey","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the economic effect on Haringey of delays in the progress of proposals for Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","183229"
"http://data.parliament.uk/resources/1310307","Department for Transport","false","2021-04-22","<p>Departmental ministers and officials meet with international partners to discuss issues of mutual interest, which sometimes includes electrification practice. For example, the Rail Minister recently discussed electrification with representatives of the government of Poland. Rail industry research into efficient electrification and Network Rail-led advice to the Department about the decarbonisation of the railway both consider international practice.</p>","Daventry","Chris Heaton-Harris","2021-04-22T12:57:32.257Z","http://data.parliament.uk/resources/1310307/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-19","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what engagement his Department has had with international partners on best practices for increasing the electrification of the rail network in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","183231"
"http://data.parliament.uk/resources/1300152","Department for Transport","false","2021-03-11","<p>In the last three years, we have completed almost 700 single track miles of rail electrification in England and Wales, and we will continue to electrify more of the rail network in the years ahead. We are also supporting the development of new low-carbon technologies in rail, like battery and hydrogen trains, through innovation funding and research.</p><p> </p><p>The Network Rail-led Traction Decarbonisation Network Strategy (TDNS) provides advice about which decarbonising technologies (electrification, hydrogen, or battery) could best suit each part of the network. TDNS will inform the Department’s forthcoming Transport Decarbonisation Plan and Government decisions about the scale and pace of rail decarbonisation between now and 2050.</p><p> </p><p>Emissions from diesel trains can contribute to air pollution hotspots, with stations being an area of particular concern. The Government is funding a new £4.5 million air quality monitoring network, which will measure air pollution in up to 100 stations across the GB railway. Once established, the network will help to identify priority locations where air quality improvement measures are most needed.</p>","Daventry","Chris Heaton-Harris","2021-03-11T14:00:36.847Z","http://data.parliament.uk/resources/1300152/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Railway Network: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce emissions on the rail network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164565"
"http://data.parliament.uk/resources/1300153","Department for Transport","false","2021-03-11","<p>The Prime Minister’s 2020 Cycling and Walking Plan ‘Gear Change’ sets a new vision that cycling and walking will be the natural first choice for many journeys with half of all journeys in towns and cities being cycled or walked by 2030. This vision is complementary to the 2040 ambition contained in the 2017 Statutory Cycling and Walking Investment Strategy, that cycling and walking should be the natural choices for shorter journeys, or as part of a longer journey.</p><p> </p><p>The second Cycling and Walking Investment Strategy (CWIS 2) will be published after the Government has agreed and set out its long-term spending plans for active travel at the next multi-year Spending Review. It will reflect and build on the commitments outlined in the Prime Minister’s Cycling and Walking Plan of July 2020, including targets for cycling and walking.</p>","Daventry","Chris Heaton-Harris","2021-03-11T08:54:20.95Z","http://data.parliament.uk/resources/1300153/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Cycling and Walking: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing long-term goals for increasing active travel in urban areas of the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164566"
"http://data.parliament.uk/resources/1276722","Department for Transport","false","2021-01-19","<p>Last summer the Prime Minister launched ambitious plans to boost cycling and walking in England, so that half of all journeys in towns and cities are cycled or walked by 2030. This includes a £2 billion package of funding for active travel over the next 5 years.</p><p> </p><p>Over £200 million has been made available to authorities during the current financial year, via the Active Travel Fund, to support an active and green recovery from Covid-19. This will enable them to deliver safe and direct cycling and walking measures in their areas, such as protected cycle lanes, widened pavements, safer junctions and cycle and bus-only corridors. The Spending Review in November confirmed that a further £257 million of dedicated funding would be made available next financial year to support cycling and walking schemes.</p>","Daventry","Chris Heaton-Harris","2021-01-19T13:53:24.493Z","http://data.parliament.uk/resources/1276722/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-01-14","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support walking and cycling schemes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","137989"
"http://data.parliament.uk/resources/1249662","Department for Transport","false","2020-11-12","<p>The Government is committed to rail decarbonisation to meet our target of reaching net zero carbon emissions by 2050. Network Rail’s work to develop a Traction Decarbonisation Network Strategy will inform our decisions about the scale and pace of rail decarbonisation, the deployment of different decarbonisation technologies on each part of the network to replace diesel trains, and the delivery of our ambition to remove all diesel-only trains from the railway by 2040.</p>","Daventry","Chris Heaton-Harris","2020-11-12T14:50:51.467Z","http://data.parliament.uk/resources/1249662/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-11-09","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of accelerating the phasing out of diesel trains to help meet the UK's climate targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","113178"
"http://data.parliament.uk/resources/1232084","Department for Transport","false","2020-09-10","<p>We now understand the epidemiology of the virus better and can control it through targeted, local action. Our priority remains the safety of staff and passengers. We are working with rail operators to ensure passengers have the confidence to return to the railway, and continue to take all necessary measures to make rail travel safe. These include the installation of clear floor markings, the provision of extra staff to manage passenger flows and provide guidance, and the mandating of face coverings on public transport.</p><p> </p><p>We have also asked the rail industry to increase the number of services they run. Rail operators continue to assess local demand regularly and deliver the services passengers need. From 7 September, the railway has been operating 91% of its pre-pandemic capacity, providing frequent and reliable trains for passengers.</p><p> </p><p>To support a safe, green recovery and new working patterns we are also considering proposals to try to ensure better value and convenience for part-time and flexible commuters.</p><p><strong><em> </em></strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-10T16:34:39.53Z","http://data.parliament.uk/resources/1232084/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-07","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage passengers to return safely to rail travel as covid-19 lockdown restrictions are eased.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","86125"
"http://data.parliament.uk/resources/1196143","Department for Transport","false","2020-05-20","<p>On the 9<sup>th</sup> May the Government announced a £2bn package of funding for cycling and walking over the next five years. This includes £250m for the provision of pop-up bike lanes with protected space for cycling as well as vouchers for cycle repairs and greater provision for bike fixing facilities.</p><p> </p><p>An updated Cycling and Walking Investment Strategy will be launched by the Prime Minister in the summer which will outline the process for the development of the second statutory Cycling and Walking Investment Strategy.</p>","Daventry","Chris Heaton-Harris","2020-05-20T15:16:34.787Z","http://data.parliament.uk/resources/1196143/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-05-15","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to continue the recent additional funding for cycling as part of a long-term increase in cycling investment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47391"
"http://data.parliament.uk/resources/1170259","Department for Transport","false","2020-01-16","<p>The Government is ensuring the railway plays its part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050 and to reduce air pollution created by transport.</p><p> </p><p>We continue to expand the electrified rail network where it delivers passenger and environmental benefits and value for money. This allows removal of diesel trains. For example from this month electric trains can run between London and Cardiff.</p><p> </p><p>Network Rail is developing a Traction Decarbonisation Network Strategy to inform Government decisions on the scale and pace of further rail decarbonisation, and the reduced use of diesel trains that this will require.</p>","Daventry","Chris Heaton-Harris","2020-01-16T14:33:05.86Z","http://data.parliament.uk/resources/1170259/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to curtail the use of diesel trains on the rail network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2581"
