"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988787","Department for Work and Pensions","false","2018-10-24","<p>A Managed Payment to Landlords (MPTL) is an Alternate Payment Arrangement (APA) that minimises the risk of claimants failing to pay their rent by paying an amount equivalent to the housing cost of their Universal Credit directly to their landlord, on the claimant’s behalf.</p><p>The decision to move a claimant on to managed payments can occur at the outset of the claim or when a claimant has accrued rent arrears - at two months or in some cases following one month due to ‘persistent underpayment’ of their rent. However, an APA can be requested at any point during the Universal Credit claim, as a claimant’s circumstances may change. A MPTL can be requested by the claimant, their representative or their landlord and will be considered on a case by case basis.</p><p>Requests for MPTLs are dealt with as a priority. The processing time of these requests is also regularly monitored. Landlords who are given access to the Landlord Portal are also given Trusted Partner status which allows them to make recommendations on whether an MPTL should be put in place. All APA recommendations from Trusted Partners will be implemented in good faith by DWP.</p>","Reading West","Alok Sharma",,"2018-10-24T15:51:26.897Z","http://data.parliament.uk/resources/988787/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that alternative payment arrangements are put in place as soon as possible to avoid rent arrears for tenants and a loss of income for landlords and agents.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","180174"
"http://data.parliament.uk/resources/922452","Ministry of Justice","false","2018-06-20","<p>Our hardworking prison officers must have the tools to do their jobs and that’s why we’re rolling out body worn cameras, ‘police-style’ restraints, and trialling pepper spray. We keep a close eye on the threats officers face to make sure they have what they need.</p><p>We are currently piloting PAVA Spray, this will inform any decision on the further issue of PAVA to prison officers.</p><p>Rigid Bar Handcuffs will be issued to prisons to replace the current ratchet cuffs. This will happen over 18 – 36 months in order to ensure staff are fully trained on how to use them.</p>","Penrith and The Border","Rory Stewart",,"2018-06-20T16:39:53.093Z","http://data.parliament.uk/resources/922452/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-12","Prisons: Restraint Equipment","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for rolling out (a) Pava pepper spray and (b) rigid police-style handcuffs across the prison estate.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","152747"
"http://data.parliament.uk/resources/910112","Department for International Development","false","2018-05-23","<p>It is vital that aid spending delivers value for money. I have set a challenge that we ensure aid money is not just spent well, but cannot be spent better.</p>","Portsmouth North","Penny Mordaunt",,"2018-05-23T14:07:54.443Z","http://data.parliament.uk/resources/910112/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-05-23","Overseas Aid: Cost Effectiveness","1","House of Commons","What steps she is taking to promote value for money in aid spending.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905511"
"http://data.parliament.uk/resources/900014","Department for Work and Pensions","false","2018-05-15","<p>At mandatory reconsideration all evidence that had been considered at the initial decision stage is reviewed and, crucially, the claimant is prompted to provide any further evidence that the initial decision maker had not considered. If a claimant remains dissatisfied with the decision on their claim following mandatory reconsideration and proceeds to appeal, all previously submitted evidence will be reviewed, as will any evidence that is subsequently submitted and passed on to the Department.</p><p> </p><p>It is important to note that decisions on benefit entitlement are made in accordance with the relevant legislative provisions and the decision maker’s consideration of the available evidence. A letter of support from a Member of Parliament would be considered on its own merits alongside any other available evidence.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-15T10:30:16.213Z","http://data.parliament.uk/resources/900014/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether letters of support from Members of Parliament (a) are considered for and (b) have an effect on decisions on a claimant's (i) mandatory reconsideration and (ii) tribunal appeal for (A) employment support allowance and (B) personal independence payment.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","141771"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/839162","Department for Work and Pensions","false","2018-02-20","<p>Entitlement to benefit is not dependent on a specific diagnosis, meaning that claimants may apply at any age above the minimum age requirement specific to each individual benefit claimed.</p><p> </p><p>For those diagnosed with dementia, once the impact is such that a person has care or mobility needs which may give rise to additional costs, they may apply for a disability benefit.</p>","Truro and Falmouth","Sarah Newton",,"2018-02-20T15:02:18.453Z","http://data.parliament.uk/resources/839162/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-08","Social Security Benefits: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what age a person with dementia is eligible for benefit entitlement as a result of that condition.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","127720"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/808284","Department for Work and Pensions","false","2017-12-18","<p>We simplified and rationised the various, complex disability premiums that exist in the legacy system and anyone in the Support Group who only qualifies for the Enhanced Disability Premium, will be better off in Universal Credit by over £90 per month.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-18T17:33:47.793Z","http://data.parliament.uk/resources/808284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","Whether universal credit claimants will lose money if they receive a disability premium in addition to income-based benefits.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903001"
"http://data.parliament.uk/resources/802614","Ministry of Justice","false","2017-12-14","<p>The Serious Crime Act 2015 introduced an offence of unauthorised possession in prison of a knife or offensive weapon. Data on proceedings in 2015 and 2016 is available on the gov.uk website.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614435/experimental-statistics-by-ho-offence-code.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614435/experimental-statistics-by-ho-offence-code.zip</a></p><p>Data on proceedings in 2017 is not yet available.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-14T16:23:12.66Z","http://data.parliament.uk/resources/802614/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-07","Prisoners: Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in England and Wales were prosecuted for possession of a weapon while in prison in (a) 2014, (b) 2015, c) 2016 and (d) 2017 to date.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","118164"
"http://data.parliament.uk/resources/792126","Home Office","false","2017-11-21","<p>The Government is considering options for our future immigration system very carefully. Our decisions will be based on evidence and engagement with stakeholders. After we leave the EU, we will want to control immigration from the EU whilst continuing to attract the brightest and best to work or study in Britain. We will ensure that businesses and communities have the opportunity to contribute their views before any final decisions are made.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T15:27:50.807Z","http://data.parliament.uk/resources/792126/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Migrant Workers","1","House of Commons","What steps she is taking to ensure that businesses have access to temporary non-UK EU workers after the UK leaves the EU.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901925"
