"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701002","Department for Transport","false","2024-04-18","<p>The indicative train service specification will be published as part of the updated Business Case for the HS2 programme.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:31:55.5Z","http://data.parliament.uk/resources/1701002/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2024 to Question 18584 on High Speed 2 Line, what train services were included in the business case.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21781"
"http://data.parliament.uk/resources/1701003","Department for Transport","false","2024-04-18","<p>Work is continuing on an updated Business Case for the HS2 programme. This update will be completed as soon as possible.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:33:22.053Z","http://data.parliament.uk/resources/1701003/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2024 to Question 18584 on High Speed 2 Line, when he plans to publish the phase one updated business case.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21782"
"http://data.parliament.uk/resources/1700002","Department for Transport","false","2024-04-19","<p>The Department is working with HS2 Ltd and its supply chain to assess the cost implications of the cancellation of HS2 Phase 2a and 2b. This work is ongoing and updates will be provided in future Parliamentary Reports on HS2.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:58:00.63Z","http://data.parliament.uk/resources/1700002/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of the cancellation of the northern leg of HS2.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20878"
"http://data.parliament.uk/resources/1696872","Department for Transport","false","2024-03-21","<p>Work continues to develop the closedown, remediation, and demobilisation plan for Phase 2. A further update will be provided in the next HS2 parliamentary report.</p>","Bexhill and Battle","Huw Merriman","2024-03-21T15:07:50.547Z","http://data.parliament.uk/resources/1696872/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many boreholes along the HS2 Phase 2 route have (a) been filled and (b) had land restored since the decision to cancel Phase 2; and when he expects the work of removing boreholes and compounds along the Phase 2 route be completed.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","19157"
"http://data.parliament.uk/resources/1691159","Department for Transport","false","2024-02-28","<p>The estimated increased seat capacity across the primary long-distance operator on the West Coast Main Line and HS2 set out in the Network North publication was based on illustrative assumptions about the potential services that could run across existing and new infrastructure once HS2 Phase 1 is brought into service.</p><p> </p><p>This assumed 3 HS2 trains per hour running between London and Birmingham with additional capacity at peak hours, and assumptions on potential services which could run north of Birmingham. The latter are now being further refined through work with industry partners.</p><p> </p><p>No final decisions have been made on the train service that will run when HS2 opens. These will be made in due course and be subject to consultation, taking advice from the industry. These considerations will include passenger and freight services available on the West Coast Main Line from released capacity.</p>","Bexhill and Battle","Huw Merriman","2024-02-28T09:26:13.963Z","http://data.parliament.uk/resources/1691159/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 24 of his Department's publication entitled Network North: transforming British transport, CP 946, published on 4 October 2023, what the evidential basis is for the statement that the new plan for HS2 will result in nearly doubling capacity up to 250,000 seats per day across the primary long-distance operator on the West Coast Main Line and Phase 1.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","15333"
"http://data.parliament.uk/resources/1690122","Department for Transport","false","2024-02-26","<p>Details regarding HS2 budgets for the 2024-25 financial year are still being finalised and will be published in the Main Estimates at the beginning of the next financial year.</p>","Bexhill and Battle","Huw Merriman","2024-02-26T12:30:15.977Z","http://data.parliament.uk/resources/1690122/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-19","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the cost to the public purse of managing (a) land and (b) property bought for Phase 2 of the HS2 project in the financial year 2024-25.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","14728"
"http://data.parliament.uk/resources/1688313","Department for Transport","false","2024-02-14","<p>As set out in the Network North command paper, for the historic Phase 1 scope DfT officials have estimated a provisional range of £45 billion to £54 billion.</p><p>Given these cost assessments were made before the decision was taken to cancel Phase 2, the Department has asked HS2 Ltd to consider the revised scope of the project and provide an action plan on how it will deliver this at the lowest reasonable cost. We will be able to provide more information in due course.</p><p>Delivery remains on track for the initial high-speed services between Old Oak Common in west London and Birmingham Curzon Street by 2029 to 2033. An updated delivery-into-service range for services to Euston will be provided in due course.</p>",,"Lord Davies of Gower","2024-02-14T15:38:51.38Z","http://data.parliament.uk/resources/1688313/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-07","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of completing the first phase of HS2; and what is the projected completion date.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL2283"
"http://data.parliament.uk/resources/1685369","Department for Transport","false","2024-02-09","<p>Work has begun on an updated Business Case for the HS2 programme. This will be published in due course.</p>",,"Lord Davies of Gower","2024-02-09T12:38:07.793Z","http://data.parliament.uk/resources/1685369/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-26","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government whether, in the light of current cost increases, they intend to review the business case for HS2.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1970"
"http://data.parliament.uk/resources/1684571","Department for Transport","false","2024-01-31","<p>The Department continues to work with HS2 Ltd and its supply chain to assess the implications of the cancellation of HS2 Phase 2 on the rest of the scheme. As set out in the Network North announcement, the decision to discontinue HS2 beyond Birmingham will free up £36 billion in savings. This is money that the Government plans to reinvest, in full, into projects which will benefit towns, cities and rural areas across the country.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-31T11:51:44.31Z","http://data.parliament.uk/resources/1684571/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial impact of cancelling HS2 Phase 2 on HS2 Phase 1.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","11203"
"http://data.parliament.uk/resources/1684572","Department for Transport","false","2024-01-31","<p>This Government is committed to alleviating congestions on our country’s roads. Through Network North we will progress major road schemes aimed at helping Manchester – such as the M6 south of Manchester to Birmingham, which includes improvements to Junction 15.</p><p> </p><p>This junction is a key economic artery and improvements will aim to ease congestion and improve connectively between the Midlands and the North- West.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-31T12:13:58.27Z","http://data.parliament.uk/resources/1684572/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of cancelling HS2 Phase 2 on future levels of road traffic between Birmingham and Manchester.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","11204"
