"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131696","Home Office","false","2019-06-18","<p>The Government published the cross-government Integrated Communities Action Plan in February 2019. In the action plan we have committed to ensuring all refugees are empowered to integrate and rebuild their lives in the UK, focusing on improving support for English language, employment, mental health, and orientation to life in the UK.</p><p><br>The Government recognises that learning English is essential to empowering refugees to rebuild their lives and move towards self-sufficiency and integration. We are working across government to develop a new strategy for English for speakers of other languages in 2019. The strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-18T15:47:43.46Z","http://data.parliament.uk/resources/1131696/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential long-term (a) economic and (b) social merits of ensuring that refugees' command of English enables them to be ready to work; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","263841"
"http://data.parliament.uk/resources/1131708","Department for International Development","false","2019-06-19","<p>DFID has reviewed and assessed the Wilton Park Statement on assisting religious minorities in humanitarian crises. Policy Teams will investigate how to incorporate the recommendations into their policy plans. We will continue to regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-19T15:46:20.177Z","http://data.parliament.uk/resources/1131708/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Humanitarian Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on implementing the recommendations of the Wilton Park statement on assisting religious minorities in humanitarian crises.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263850"
"http://data.parliament.uk/resources/1131711","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263853 ; 263854 ; 263856","2019-06-27T12:19:34.14Z","http://data.parliament.uk/resources/1131711/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisoners' Transfers: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many incidents have there been of pregnant women being transported in cellular vehicles since the introduction of the Women’s Policy Framework in December 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263852"
"http://data.parliament.uk/resources/1131712","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263854 ; 263856","2019-06-27T12:19:34.223Z","http://data.parliament.uk/resources/1131712/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, how many instances there have been of women being transported to prison in the same prison transport vehicle as men in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263853"
"http://data.parliament.uk/resources/1131713","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263856","2019-06-27T12:19:34.277Z","http://data.parliament.uk/resources/1131713/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, whether the Her Majesty's Prison and Probation Service prison transport contract specifies that women and men should be transported to prison separately.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263854"
"http://data.parliament.uk/resources/1131715","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263854","2019-06-27T12:19:34.34Z","http://data.parliament.uk/resources/1131715/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisoners' Transfers: Females","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been of women being held in a cellular vehicle overnight until prison reception opens in the last 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263856"
"http://data.parliament.uk/resources/1131716","Ministry of Justice","false","2019-06-24","<p>The figures used to answer question 196156 were taken from data collected on the pre-imprisonment status employment status of individuals within 72 hours of them entering custody using the Basic Custody Screening Tool (BCS) and covered the period 1 April 2017 to 31 March 2018. The corresponding breakdown by gender can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>BCS Q B4.12: Were you working before you came to custody?</strong></p></td><td><p><strong>Gender</strong></p></td><td><p><strong>Count of Assessments</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Employed</p></td><td><p>Female</p></td><td><p>1010</p></td><td><p>0.99%</p></td></tr><tr><td><p>Employed</p></td><td><p>Male</p></td><td><p>21151</p></td><td><p>20.78%</p></td></tr><tr><td><p>Employed</p></td><td><p>Not disclosed</p></td><td><p>1</p></td><td><p>0.00%</p></td></tr><tr><td><p>Unemployed</p></td><td><p>Female</p></td><td><p>6513</p></td><td><p>6.40%</p></td></tr><tr><td><p>Unemployed</p></td><td><p>Male</p></td><td><p>55024</p></td><td><p>54.05%</p></td></tr><tr><td><p>Unemployed</p></td><td><p>Not disclosed</p></td><td><p>6</p></td><td><p>0.01%</p></td></tr><tr><td><p>Unavailable for work</p></td><td><p>Female</p></td><td><p>2265</p></td><td><p>2.22%</p></td></tr><tr><td><p>Unavailable for work</p></td><td><p>Male</p></td><td><p>8519</p></td><td><p>8.37%</p></td></tr><tr><td><p>Retired</p></td><td><p>Female</p></td><td><p>69</p></td><td><p>0.07%</p></td></tr><tr><td><p>Retired</p></td><td><p>Male</p></td><td><p>1097</p></td><td><p>1.08%</p></td></tr><tr><td><p>Retired</p></td><td><p>Not disclosed</p></td><td><p>1</p></td><td><p>0.00%</p></td></tr><tr><td><p>Self-employed</p></td><td><p>Female</p></td><td><p>106</p></td><td><p>0.10%</p></td></tr><tr><td><p>Self-employed</p></td><td><p>Male</p></td><td><p>6045</p></td><td><p>5.94%</p></td></tr><tr><td><p>Self-employed</p></td><td><p>Not disclosed</p></td><td><p>1</p></td><td><p>0.00%</p></td></tr><tr><td><p> </p></td><td><p>Count:</p></td><td><p>101808</p></td><td><p>100.00%</p></td></tr></tbody></table><p> </p><p>Note: Slight discrepancies in the figures from those published in response to question 196156 are likely to be due to the deletion of offender records and/or BCS responses from the OASys application since those figures were published.</p><p>As was stated in the earlier answer, these figures are compiled from information the prisoners have provided the assessor to enter into the BCS and include not only prisoners sentenced in respect of a criminal offence, but also those received into custody on remand. Given the information is provided by the prisoners themselves and is not assessed, there will always be a margin of error in the figures. A proportion of prisoners will enter custody multiple times each year and may provide different answers to these questions over time.</p><p> </p><p>Prisons must be places of rehabilitation, which will ultimately reduce reoffending. Our Education and Employment strategy sets out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release. We have overhauled the prison education system and we implemented our new prison education contracts. Governors control their budget, including the power to choose providers and deliver learning that will best support their prisoners. We are engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through ROTL.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:55:10.78Z","http://data.parliament.uk/resources/1131716/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prisoners: Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 December 2018 to Question 196156 on Prisoners: employment, for each of the figures given to provide the proportion of (a) men and (b) women.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263857"
"http://data.parliament.uk/resources/1131803","Department of Health and Social Care","false","2019-06-21","<p>NHS England is currently reviewing the information provided to patients. The “How to register with a doctor” leaflets remain available online and can be printed as necessary from the following link:</p><p><a href="https://www.nhs.uk/NHSEngland/AboutNHSservices/doctors/Documents/how-to-register-with-a-gp-leaflet.pdf" target="_blank">https://www.nhs.uk/NHSEngland/AboutNHSservices/doctors/Documents/how-to-register-with-a-gp-leaflet.pdf</a></p><p>The process of registering with, and gaining access to, primary medical care services is the same for all patients, whether they are gypsies, travellers, homeless or vulnerable migrants. People do not need to provide proof of address to register with a general practitioner (GP).</p><p>The free NHS 111 service can assist anyone who has faced difficulty finding a GP or accessing other services in their local area.</p>","South Ribble","Seema Kennedy",,"2019-06-21T10:25:29.34Z","http://data.parliament.uk/resources/1131803/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons NHS England has ceased printing and distributing hard copies of the How to register with a doctor leaflets for asylum seekers and refugees.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","263891"
"http://data.parliament.uk/resources/1130046","Ministry of Justice","false","2019-06-28","<p>In the Female Offender Strategy, we set out our vision to see fewer women in custody, particularly on short custodial sentences and to see more women supported in the community. The strategy launched an ambitious programme of work which will take several years to deliver. So far, we have published a new Women’s Policy Framework, Lord Farmer’s Review for Women and invested £5m to support community provision for female offenders and women at risk of offending</p><p>We are committed to monitoring progress over time and taking action to deliver the outcomes we set out to achieve. The latest published statistics show that the total female prison population increased slightly (by 1%) between March 2018 and 2019, but that female first receptions have decreased by 10% over the past year, (from 2,036 between October and December 2017 to 1,840 over the same period in 2018).</p><p>The published data setting out the current and previous female prison population can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p>","Charnwood","Edward Argar",,"2019-06-28T15:38:51.967Z","http://data.parliament.uk/resources/1130046/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-05","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of progress in reducing the women’s prison population since June 2018 publication of the Female Offender Strategy; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260621"
"http://data.parliament.uk/resources/1130047","Ministry of Justice","false","2019-06-14","<p>The Female Offender Strategy recognises the role that holistic community services can play in supporting vulnerable women in contact with or at risk of entering the justice system. These services work to support women to address the often complex needs that underlie their offending behaviour.</p><p>This is why, as part of the Female Offender Strategy, we have invested £5 million of funding over two years in community provision for women. This funding will help to sustain and enhance existing services, and create new services where there is currently a gap. This is in addition to the £1 million invested between 2016 and 2020 to support local areas to respond to the needs of female offenders by adopting a multi-agency approach.</p><p>Services such as women’s centres receive funding from a range of sources. We will continue to look at the scope to increase the sustainability of the sector as we take forward the delivery of the Strategy in its second year.</p><p>In the strategy we also committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilot will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods. We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p>","Charnwood","Edward Argar",,"2019-06-14T12:31:01.67Z","http://data.parliament.uk/resources/1130047/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-05","Women's Centres: Finance","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to allocate funding to the network of specialist women’s centres offering holistic support to women affected by the criminal justice system.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260622"
