"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146743","Ministry of Defence","false","2019-10-07","<p>HMS BRISTOL provides an alongside maritime training and accommodation capability at HMS EXCELLENT in Portsmouth.</p>","Baroness Goldie",,"2019-10-07T14:07:02.663Z","http://data.parliament.uk/resources/1146743/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-26","HMS Bristol","2","House of Lords","To ask Her Majesty's Government what is the role of HMS Bristol.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17884"
"http://data.parliament.uk/resources/1146744","Ministry of Justice","false","2019-10-08","<p>The information you ask for is routinely published and therefore available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>IPP population as at 30 June 2019:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p>Unreleased IPP</p></td><td><p> </p></td><td><p>2,273</p></td><td><p>42</p></td></tr><tr><td><p>Recalled IPP</p></td><td><p> </p></td><td><p>1,086</p></td><td><p>28</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>3,359</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>IPP first releases April 2018 to March 2019 inclusive:</p><table><tbody><tr><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p>451</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p>Between April 2018 and March 2019 inclusive, a total of 356 IPP prisoners were released following recall from the community. This data is not separated by gender.</p><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p>","Lord Keen of Elie",,"2019-10-08T11:55:37.473Z","http://data.parliament.uk/resources/1146744/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-26","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many (1) male, and (2) female, convicted prisoners serving indeterminate sentences for public protection are currently held in England and Wales; and how many such prisoners have been released in the last 12 months.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17885"
"http://data.parliament.uk/resources/1145249","Ministry of Defence","false","2019-09-09","<p>HMS BRISTOL left active service in 1991 but remains a commissioned ship in the Royal Navy. She currently provides an alongside training and accommodation facility at the shore training establishment HMS EXCELLENT. Having been converted to provide this facility, she could not be returned to active service.</p>","Baroness Goldie",,"2019-09-09T16:25:55.777Z","http://data.parliament.uk/resources/1145249/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","HMS Bristol","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 2 August (HL17439), who now owns HMS Bristol.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17776"
"http://data.parliament.uk/resources/1145250","Ministry of Defence","false","2019-09-09","<p>There are currently six Type 45 Destroyers and 13 Type 23 Frigates in service with the Royal Navy.</p><p>There are no destroyers on order. Three Type 26 Frigates are currently on order. We plan to award a contract for five Type 31 Frigates by the end of 2019, and a contract for the second batch of five Type 26 Frigates in the early 2020s.</p>","Baroness Goldie","HL17778","2019-09-09T16:34:34.05Z","http://data.parliament.uk/resources/1145250/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","Warships: Procurement","2","House of Lords","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently on order for the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17777"
"http://data.parliament.uk/resources/1145251","Ministry of Defence","false","2019-09-09","<p>There are currently six Type 45 Destroyers and 13 Type 23 Frigates in service with the Royal Navy.</p><p>There are no destroyers on order. Three Type 26 Frigates are currently on order. We plan to award a contract for five Type 31 Frigates by the end of 2019, and a contract for the second batch of five Type 26 Frigates in the early 2020s.</p>","Baroness Goldie","HL17777","2019-09-09T16:34:34.1Z","http://data.parliament.uk/resources/1145251/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","Warships","2","House of Lords","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently in service with the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17778"
"http://data.parliament.uk/resources/1144209","Department for Transport","false","2019-09-09","<p>A range of legislation, statutory and other guidance applies to utility companies who carry out street works on the local road network to install, maintain and repair the infrastructure on which we all rely. These works are vital but that does not mean they should take longer than they should. My department constantly reviews the legal framework to reduce the impact works have on congestion and is taking forward a number of projects to modernise the regime.</p><p> </p>","Baroness Vere of Norbiton",,"2019-09-09T13:52:35.857Z","http://data.parliament.uk/resources/1144209/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Road Works: Utilities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the authority that public utility companies have to obstruct the highway to carry out repairs and installations.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17697"
"http://data.parliament.uk/resources/1141571","Ministry of Defence","false","2019-08-02","<p>The Ministry of Defence owns no decommissioned destroyers or frigates; therefore, none are available to be returned to service.</p>","Baroness Goldie",,"2019-08-02T12:10:49.773Z","http://data.parliament.uk/resources/1141571/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-23","Warships: Decommissioning","2","House of Lords","To ask Her Majesty's Government how many de-commissioned (1) destroyers, and (2) frigates, remain in the ownership of the Ministry of Defence; and how many of those, if any, could be returned to service.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17439"
"http://data.parliament.uk/resources/1139104","Treasury","false","2019-07-19","<p>The government keeps public sector pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>The Secretary of State for Health and Social Care will shortly publish a consultation on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option.</p><p> </p>","Lord Young of Cookham",,"2019-07-19T11:07:28.673Z","http://data.parliament.uk/resources/1139104/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change the pension arrangements for senior public servants, especially doctors in the NHS, as they approach retirement.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17189"
"http://data.parliament.uk/resources/1135100","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Water transfers can play a strong role in securing resilience, alongside other new infrastructure and reducing demand and leakage as part of the ‘twin track approach’.</p><p> </p><p>There is already a large amount of water transferred across the country, giving water companies greater flexibility to meet demand. Water companies are finalising revisions to their statutory water resource management plans. These plans set out how they will meet demand for water over at least the next 25 years and many include further transfer schemes.</p><p> </p><p>Ofwat, working with the Environment Agency and Drinking Water Inspectorate, recently established the Regulators’ Alliance for Progressing Infrastructure Development which will make sure regulation enables strategic schemes to improve resilience of water supplies. Such schemes might include water transfers.</p><p> </p><p>We are developing a National Policy Statement for water resources infrastructure which will streamline the planning process for nationally significant water resource infrastructure including large water transfers. We plan to lay the final version of this document in Parliament in the autumn.</p>","Lord Gardiner of Kimble",,"2019-07-10T15:31:47.007Z","http://data.parliament.uk/resources/1135100/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Water Supply","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 14 June (HL16066), whether they have any plans to construct a national water grid.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL16727"
"http://data.parliament.uk/resources/1129581","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Government is working closely with other water regulators and the water industry to improve the resilience of water supplies. The Government recognises continued action is required and it is committed to a ‘twin track approach’ of reducing demand for water and increasing supply in parallel.</p><p> </p><p>Water companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991. To fulfil this duty, there is a statutory requirement to maintain water resources management plans, which balance water supply and demand at least twenty-five years into the future.</p><p> </p><p>The Government, Environment Agency (EA) and Ofwat issued guidance to water companies in 2016 on how they should be planning to be resilient to foreseeable risks, including taking appropriate action to respond to climate projections. Water companies are currently revising their plans.</p><p> </p><p>The Government is taking steps to improve water resources planning to ensure that there is better collaboration between water companies and other water using sectors on their water supply resilience. This includes the EA developing a National Framework for water resources, which will identify high priority water users who are unable to meet their demand or are likely to need to expand and set expectations on collaboration at a regional scale. The Government has also consulted on legislative improvements to ensure that water companies’ plans are informed by effective collaboration.</p><p> </p><p>The EA is also implementing the abstraction plan published in 2017. This includes work to bring together the EA, abstractors and catchment groups to develop local solutions to existing pressures and to prepare for the future.</p><p> </p>","Lord Gardiner of Kimble",,"2019-06-14T11:34:16.597Z","http://data.parliament.uk/resources/1129581/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Water Supply","2","House of Lords","To ask Her Majesty's Government what consideration they have given to whether there will continue to be sufficient supplies of water for all purposes, including domestic purposes, if climate change continues as expected.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL16066"
