"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/893129","Home Office","false","2018-05-02","<p>The Government laid draft revised statutory guidance before Parliament on 21 March 2018, and the corresponding statutory instruments on 27 March, to implement a new definition of torture for the purposes of immigration detention. The new definition of torture and the revised statutory guidance give effect to the High Court judgment to which the hon. Member refers. Whilst there was no obligation to consult on these changes, officials have engaged with interested stakeholders, including a range of non-Governmental organisations (NGOs) and inspectorate bodies. Officials will continue this engagement on the corresponding caseworker guidance and training. Additionally, the Detention Centre Rules 2001 will be reviewed later this year and NGOs and others will be consulted on proposed changes to them. Home Office Ministers have also written to a number of hon. Members and Peers about these issues.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-02T09:58:38.787Z","http://data.parliament.uk/resources/893129/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-27","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the High Court Judgment of 10 October 2017, Medical Justice v. Secretary of State, what steps her Department is taking to review the guidance in respect of torture; and with which organisations her Department has consulted on that guidance.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","139044"
"http://data.parliament.uk/resources/884895","Foreign and Commonwealth Office","false","2018-04-23","<p>​The Prime Minister made a Written Ministerial Statement on 15 September 2016 informing Parliament that the government would consider what changes could be made to the Consolidated Guidance to address points made by Sir Mark Waller, the then Intelligence Services Commissioner. This work has been taken forward and the government has sought the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry. The government will carefully consider the report of the Committee once it is published later this year.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-23T12:47:50.483Z","http://data.parliament.uk/resources/884895/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on updating Consolidated Guidance on the use of torture.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135883"
"http://data.parliament.uk/resources/882224","Home Office","false","2018-04-18","<p>The Government laid draft revised statutory guidance before Parliament on 21 March 2018, and the corresponding statutory instruments on 27 March, to implement a new definition of torture for the purposes of immigration detention. The new definition of torture and the revised statutory guidance give effect to a recent High Court judgment. Whilst there was no obligation to consult on these changes, officials have engaged with interested stakeholders. Officials will continue this engagement on the corresponding caseworker guidance and training. Additionally, the Detention Centre Rules 2001 will be reviewed later this year and NGOs will have an opportunity to comment on the draft then.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-18T16:43:23.797Z","http://data.parliament.uk/resources/882224/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-13","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to (a) publish torture guidance protocols and (b) consult (i) human rights organisations and (ii) others on protocols and guidelines relating to the torture of detainees.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","135245"
"http://data.parliament.uk/resources/834795","Home Office","false","2018-02-07","<p>The Government is considering how it can address the Court’s findings in relation to the statutory guidance covering the adults at risk in immigration detention policy. This includes consideration of the definition of torture that should apply in the policy. The policy already covers asylum seekers who claim to have been the victim of torture and will continue to do so.</p><p>The Court did not find that the definition of torture currently in use in the policy was unlawful. It did, however, find that the definition used between September 2016 and December 2016 had been unlawful.</p>","Romsey and Southampton North","Caroline Nokes","126215","2018-02-07T16:19:10.013Z","http://data.parliament.uk/resources/834795/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-01","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to revise the definition of torture used in the Home Office's at risk policy in light of that definition being ruled unlawful by the High Court.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","126217"
"http://data.parliament.uk/resources/824622","Home Office","false","2018-01-25","<p>The adults at risk in immigration detention policy came into force in September 2016 and was part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention. It is based on a case by case assessment of the appropriateness of detention for each individual, depending on the nature and evidence of vulnerability available in their particular case. It involves a balancing of vulnerability considerations against immigration factors (how soon removal is due to take place, public protection concerns, and compliance with immigration law). If an individual is identified as being at risk in the terms of the policy, they will be detained (or their detention continued) only when the immigration factors outweigh the evidence of risk. <br>As such, the policy strengthens the existing presumption against detention. It does not, however, represent an automatic exclusion from immigration detention for any group of vulnerable, or potentially vulnerable, individuals and the Government has no plans to put in place a framework which fully prohibits the detention of any group of individuals.</p><p>Victims of sexual or gender based violence already fall explicitly within the scope of the policy. Individuals who have suffered severe physical or psychological violence are not explicitly referenced, but it is highly likely that such individuals would in any case fall within its scope in that they would meet one of the other indicators of risk set out in the policy (for example, suffering from a mental health condition or impairment, or suffering from a serious physical health condition, or suffering from post traumatic stress disorder, or having been a victim of torture).</p><p>Following the High Court judgment on 10 October 2017 in the case of Medical Justice and Others v the Secretary of State for the Home Department, the Government has been considering how it can best address the Court’s findings in relation to the statutory guidance in respect of the adults at risk in immigration detention policy. This includes consideration of the definition of torture that should apply in the policy. On 16 January 2018, Home Office officials wrote to a range of non-governmental organisations, including Medical Justice and Freedom from Torture, to propose a series of meetings in order to elicit their views as part of the process for developing statutory amendments.</p>","Romsey and Southampton North","Caroline  Nokes","123433 ; 123436 ; 123437","2018-01-25T12:50:05.313Z","http://data.parliament.uk/resources/824622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to review the definition of torture used in the Adults At Risk policy.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123423"
"http://data.parliament.uk/resources/824632","Home Office","false","2018-01-25","<p>The adults at risk in immigration detention policy came into force in September 2016 and was part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention. It is based on a case by case assessment of the appropriateness of detention for each individual, depending on the nature and evidence of vulnerability available in their particular case. It involves a balancing of vulnerability considerations against immigration factors (how soon removal is due to take place, public protection concerns, and compliance with immigration law). If an individual is identified as being at risk in the terms of the policy, they will be detained (or their detention continued) only when the immigration factors outweigh the evidence of risk. <br>As such, the policy strengthens the existing presumption against detention. It does not, however, represent an automatic exclusion from immigration detention for any group of vulnerable, or potentially vulnerable, individuals and the Government has no plans to put in place a framework which fully prohibits the detention of any group of individuals.</p><p>Victims of sexual or gender based violence already fall explicitly within the scope of the policy. Individuals who have suffered severe physical or psychological violence are not explicitly referenced, but it is highly likely that such individuals would in any case fall within its scope in that they would meet one of the other indicators of risk set out in the policy (for example, suffering from a mental health condition or impairment, or suffering from a serious physical health condition, or suffering from post traumatic stress disorder, or having been a victim of torture).</p><p>Following the High Court judgment on 10 October 2017 in the case of Medical Justice and Others v the Secretary of State for the Home Department, the Government has been considering how it can best address the Court’s findings in relation to the statutory guidance in respect of the adults at risk in immigration detention policy. This includes consideration of the definition of torture that should apply in the policy. On 16 January 2018, Home Office officials wrote to a range of non-governmental organisations, including Medical Justice and Freedom from Torture, to propose a series of meetings in order to elicit their views as part of the process for developing statutory amendments.</p>","Romsey and Southampton North","Caroline  Nokes","123423 ; 123436 ; 123437","2018-01-25T12:50:05.377Z","http://data.parliament.uk/resources/824632/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to hold discussions on the review of its Adults at Risk policy with (a) Freedom from Torture, (b) Medical Justice and (c) Survivors Speak OUT.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123433"
"http://data.parliament.uk/resources/720660","Home Office","false","2017-04-20","<p>The Government responded in full to the report in July 2013. Flights continue to be monitored independently by HM Inspectorate of Prisons and Independent Monitoring Boards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-20T08:19:10.557Z","http://data.parliament.uk/resources/720660/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-13","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to implement the recommendations of the European Committee for the Prevention of Torture's report, Forced return flights from the UK, published in 2013.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","70851"
"http://data.parliament.uk/resources/685577","Foreign and Commonwealth Office","false","2017-02-09","<p>I refer the honourable gentleman to the statement made on the issue by the Prime Minister, my Rt Hon Friend the Member for Maidenhead (Mrs May), at Prime Minister's Questions on 25 January: our position on torture is clear. We do not sanction torture and do not get involved in it, and that will continue to be our position. The UK stands firmly against the use of torture and cruel, inhuman or degrading treatment or punishment. We do not participate in, solicit, encourage or condone such practices for any purpose. The UK has been - and is - at the forefront of international efforts to develop a global system of torture prevention and calls on all states to follow our example by ratifying and implementing the UN's Protocol to the Convention Against Torture.</p>","Reading West","Alok Sharma",,"2017-02-09T16:45:50.523Z","http://data.parliament.uk/resources/685577/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to the US President on the UK's policy on torture.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","63304"
"http://data.parliament.uk/resources/660144","Home Office","false","2016-12-23","<p>I refer the hon. Member to the response to the hon. Member for Birmingham, Hall Green, UIN 54220, on 30 November 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T11:34:34.76Z","http://data.parliament.uk/resources/660144/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of Proving Torture: Demanding the impossible, Home Office mistreatment of expert medical evidence, published by Freedom from Torture in November 2016; and what steps her Department is taking to improve asylum decision-making for torture survivors.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","58026"
"http://data.parliament.uk/resources/657950","Home Office","false","2016-12-19","<p>We consider all asylum claims in a sensitive manner on an individual, objective and impartial basis ensuring that all cases are managed effectively throughout the asylum process to avoid unnecessary delay.</p><p>The policy guidance sets out how to properly consider, and afford appropriate weight to, medico-legal evidence as part of a claim for protection. It states explicitly that it is not the role of decision makers to dispute clinical findings in the medico-legal reports or make clinical judgments of their own about medical evidence or medical matters generally and all decision makers are trained in the application of this policy. Officials will review the cases that are referred to in the report and will continue to work closely with Freedom from Torture and others to review and develop further our policy and training.</p><p>All members of staff who make decisions in asylum receive the same level of training. This includes training on international and domestic law and safeguarding issues supplemented by a mentoring programme with an experienced caseworker that can last up to 6 months. Within the training there are specific sections that detail torture and Medico Legal Reports and how they should be used and analysed in asylum claims.</p><p>Asylum Operations recently received funding from the Asylum Migration and Integration Fund to review and redevelop its training prospectus. As part of that work, Asylum Operations is liaising with a range of external stakeholders -including migrant charities and non-governmental organisations - to ensure a robust and effective safeguarding training product.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T16:31:05.113Z","http://data.parliament.uk/resources/657950/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-13","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue a response to the report by Freedom from Torture, Proving Torture, published in November 2016; and if she will take steps to roll out training developed by her Department to decision-makers.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","57496"
