"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1698266","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698266/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:46.087Z","2024-03-25T21:15:14.452Z","Abnormal Loads","2","true","HL3570","House of Lords","58","true","House of Lords","2024-04-09T15:08:01.707Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3570","1","Ordinary"
"http://data.parliament.uk/resources/1698266","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698266/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:46.087Z","2024-04-09T15:39:07.786Z","Abnormal Loads","2","true","HL3570","House of Lords","58","true","House of Lords","2024-04-09T15:08:01.707Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3570","1","Ordinary"
"http://data.parliament.uk/resources/1698267","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698267/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:48.723Z","2024-03-25T21:15:16.977Z","Abnormal Loads","2","true","HL3571","House of Lords","58","true","House of Lords","2024-04-09T15:05:52.063Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3571","1","Ordinary"
"http://data.parliament.uk/resources/1698267","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698267/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:48.723Z","2024-04-09T15:39:09.355Z","Abnormal Loads","2","true","HL3571","House of Lords","58","true","House of Lords","2024-04-09T15:05:52.063Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3571","1","Ordinary"
"http://data.parliament.uk/resources/1698268","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698268/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:51.053Z","2024-03-25T21:15:19.378Z","Abnormal Loads","2","true","HL3572","House of Lords","58","true","House of Lords","2024-04-09T14:32:54.753Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3572",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3572","1","Ordinary"
"http://data.parliament.uk/resources/1698268","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698268/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:51.053Z","2024-04-09T15:07:12.026Z","Abnormal Loads","2","true","HL3572","House of Lords","58","true","House of Lords","2024-04-09T14:32:54.753Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3572","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3572","1","Ordinary"
"http://data.parliament.uk/resources/1695547","2024-03-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1695547/answer","54","Justice","Justice","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:12.170Z","2024-03-12T22:35:25.134Z","Prisons: Offensive Weapons","2","true","HL3197","House of Lords","58","true","House of Lords","2024-03-21T17:37:02.23Z","To ask His Majesty's Government whether prison canteens are permitted to sell materials that could be used to manufacture offensive weapons that could cause serious facial disfigurement.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3197",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3197","1","Ordinary"
"http://data.parliament.uk/resources/1695547","2024-03-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1695547/answer","54","Justice","Justice","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:12.170Z","2024-03-21T18:08:08.054Z","Prisons: Offensive Weapons","2","true","HL3197","House of Lords","58","true","House of Lords","2024-03-21T17:37:02.23Z","To ask His Majesty's Government whether prison canteens are permitted to sell materials that could be used to manufacture offensive weapons that could cause serious facial disfigurement.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3197","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3197","1","Ordinary"
"http://data.parliament.uk/resources/1695548","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695548/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:14.543Z","2024-03-12T22:35:28.490Z","Large Goods Vehicles","2","true","HL3198","House of Lords","58","true","House of Lords","2024-03-21T14:41:53.7Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3198","1","Ordinary"
"http://data.parliament.uk/resources/1695548","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695548/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:14.543Z","2024-03-21T15:13:07.391Z","Large Goods Vehicles","2","true","HL3198","House of Lords","58","true","House of Lords","2024-03-21T14:41:53.7Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3198","1","Ordinary"
