"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682947","Department for Communities and Local Government","false","2017-02-09","<p>Lancashire Local Enterprise Partnership is currently directing and influencing a significant growth programme of nearly £1 billion of investment. This includes £69.8 million which was recently announced for its third growth deal, bringing the total award through the Local Growth Fund to £320.9 million for 2015-2021. Further details of this funding are published here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585215/Lancashire_Factsheet.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585215/Lancashire_Factsheet.pdf</a></p>","Brigg and Goole","Andrew Percy",,"2017-02-09T17:10:46.317Z","http://data.parliament.uk/resources/682947/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/682947/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-01","Lancashire Enterprise Partnership","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the funding allocation to the Lancashire Enterprise Partnership has been in each year since its inception; and what that funding allocation is for 2016-17.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62689"
"http://data.parliament.uk/resources/682950","Department for Communities and Local Government","false","2017-03-28","<p>Local authority financing information is available in the revenue outturn statistics<br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-28T14:09:01.87Z","http://data.parliament.uk/resources/682950/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682950/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/682950/answer/previousversion/34384","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-01","Revenue Support Grant: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much Lancashire County Council received from the Revenue Support Grant in each of the last three years.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62748"
"http://data.parliament.uk/resources/679673","Department for Communities and Local Government","false","2017-02-01","<p>For 2016-17, Lancashire received £118.8 million in Revenue Support Grant (RSG) as part of the Local Government Finance Settlement. Lancashire had a budgeted Revenue Expenditure of £1.7 billion in 2016-17. RSG was equivalent to 7.1% of this budgeted figure.</p><p>For 2017-18, Lancashire is provisionally set to receive £81.5 million in RSG. Local authority budget figures are not available for 2017-18. Budget Revenue Account figures are scheduled to be published in the summer.</p><p>Revenue Support Grant is un-hypothecated. The funding has no specific conditions attached to it and any spend on services financed by the grant is not ring-fenced.</p><p>Local authorities are best placed to assess, deliver and take decisions on financing the services their communities need, and are locally accountable for those decisions.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-01T16:42:53.997Z","http://data.parliament.uk/resources/679673/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679673/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-27","Local Government Finance: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of its total annual budget Lancashire County Council received from the Local Government Grant (Local Government Finance Settlement), for each budget heading, in 2016-17; and what such proportion, by budget heading, that council has been allocated to receive in 2017-18.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62087"
"http://data.parliament.uk/resources/677946","Department for Communities and Local Government","false","2017-01-30","<p>In 2015-16, Lancashire County Council received £1.1 billion in central government grants.</p><p>This includes Specific and special revenue grants, Local Services Support Grant (LSSG) and Capital grants from central government departments but does not include Revenue Support Grant or the Police Grant which form part of the Local Government Finance Settlement.</p><p>The authority may additionally receive grants from other organisations. These would be recorded against the relevant service lines within the Other Income category in the Revenue Outturn statistics.</p><p><strong>Central Government Grant Income (excluding Settlement) for Lancashire, 2015-16</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>£ million</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>Specific and special revenue grants</p></td><td><p>991.1</p></td></tr><tr><td><p>Local Services Support Grant (LSSG)</p></td><td><p>2.8</p></td></tr><tr><td><p>Capital grants from central government departments</p></td><td><p>129.8</p></td></tr><tr><td><p><strong>Total Grant Income</strong></p></td><td><p><strong>1,123.7</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Source: Local Authority Revenue Outturn and Capital Outturn Returns 2015-16</p><p>The level of non-ringfenced reserves for Lancashire County Council, as of the 31<sup>st</sup> March 2016, was £314.6 million.</p><p><strong>Reserves held by Lancashire, as of 31 March 2016</strong></p><table><tbody><tr><td><p><strong>£ million</strong></p></td><td><p><strong>31 March 2016</strong></p></td></tr><tr><td><p>Schools Reserves</p></td><td><p>79.8</p></td></tr><tr><td><p>Public Health Reserves</p></td><td><p>6.2</p></td></tr><tr><td><p>Earmarked Reserves</p></td><td><p>278.0</p></td></tr><tr><td><p>Unallocated Reserves</p></td><td><p>36.6</p></td></tr></tbody></table><p>Source: Local Authority Revenue Outturn and Capital Outturn Returns 2015-16</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-01-30T16:40:24.133Z","http://data.parliament.uk/resources/677946/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/677946/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/677946/answer/previousversion/32672","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-24","Lancashire County Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much Lancashire County Council received from central government in grants, excluding monies received from the local government finance settlements, in the last financial year.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61441"
"http://data.parliament.uk/resources/662820","Department for Communities and Local Government","false","2017-01-09","<p>The Department is not aware of any such applications but this question should be addressed to Lancashire County Council.</p>","Brigg and Goole","Andrew Percy","58440","2017-01-09T17:02:43.747Z","http://data.parliament.uk/resources/662820/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/662820/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-20","Regeneration: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what applications have been submitted to Lancashire County Council to regenerate land in (a) Morecambe and Lunesdale and (b) Lancaster and Fleetwood constituency.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","58441"
"http://data.parliament.uk/resources/662821","Department for Communities and Local Government","false","2017-01-09","<p>The Department is not aware of any such applications but this question should be addressed to Lancashire County Council.</p>","Brigg and Goole","Andrew Percy","58441","2017-01-09T17:02:43.793Z","http://data.parliament.uk/resources/662821/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/662821/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-20","Regeneration: Heysham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what applications have been submitted to Lancashire County Council on regeneration in South Heysham.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","58440"
"http://data.parliament.uk/resources/658431","Department for Communities and Local Government","false","2016-12-19","<p>My department is not aware of any specific regeneration funding applications from Lancaster City Council.</p>","Brigg and Goole","Andrew Percy",,"2016-12-19T17:50:00.897Z","http://data.parliament.uk/resources/658431/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/658431/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-14","Regeneration: Lancaster","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps Lancaster City Council has taken to apply for regeneration funding for Heysham South as part of its Lancaster Core Strategy.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","57557"
"http://data.parliament.uk/resources/457725","Department for Communities and Local Government","false","2016-03-14","<p>The Government has announced that, by the end of the Parliament, we will give all local councils new responsibilities in return for keeping 100% of locally raised business rates. In advance of 100% retention, devolution deals are already giving some areas the ability to keep 100% of the actual growth in business rates they achieve above a pre-determined baseline. This will give them an added incentive to grow their local economies and increase their income from business rates.</p>","Nuneaton","Mr Marcus Jones",,"2016-03-14T16:28:03.187Z","http://data.parliament.uk/resources/457725/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/457725/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the additional revenue councils will receive from local business rates as a result of devolution deals.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29793"
"http://data.parliament.uk/resources/457479","Department for Communities and Local Government","false","2016-03-11","<p><br>The numbers of dwellings completed by houisng associations and local authorities in England between 1997 and 2015 were as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Housing associations</p></td><td><p>Local authorities</p></td></tr><tr><td><p>1997</p></td><td><p>20,970</p></td><td><p>290</p></td></tr><tr><td><p>1998</p></td><td><p>19,900</p></td><td><p>240</p></td></tr><tr><td><p>1999</p></td><td><p>17,780</p></td><td><p>50</p></td></tr><tr><td><p>2000</p></td><td><p>16.680</p></td><td><p>90</p></td></tr><tr><td><p>2001</p></td><td><p>14,500</p></td><td><p>160</p></td></tr><tr><td><p>2002</p></td><td><p>13,310</p></td><td><p>180</p></td></tr><tr><td><p>2003</p></td><td><p>12,820</p></td><td><p>180</p></td></tr><tr><td><p>2004</p></td><td><p>16.600</p></td><td><p>130</p></td></tr><tr><td><p>2005</p></td><td><p>17,540</p></td><td><p>180</p></td></tr><tr><td><p>2006</p></td><td><p>20,660</p></td><td><p>280</p></td></tr><tr><td><p>2007</p></td><td><p>22,180</p></td><td><p>250</p></td></tr><tr><td><p>2008</p></td><td><p>26,470</p></td><td><p>430</p></td></tr><tr><td><p>2009</p></td><td><p>26,990</p></td><td><p>360</p></td></tr><tr><td><p>2010</p></td><td><p>22,650</p></td><td><p>790</p></td></tr><tr><td><p>2011</p></td><td><p>25,940</p></td><td><p>2,230</p></td></tr><tr><td><p>2012</p></td><td><p>25,440</p></td><td><p>1,410</p></td></tr><tr><td><p>2013</p></td><td><p>21,590</p></td><td><p>840</p></td></tr><tr><td><p>2014</p></td><td><p>23,780</p></td><td><p>1,180</p></td></tr><tr><td><p>2015</p></td><td><p>30,200</p></td><td><p>1,640</p></td></tr></tbody></table><p> </p><p>Statistics on new build housing starts and completions in England, and in each local authority district, are published on the Department's website at:</p><p>http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-03-11T14:16:57.063Z","http://data.parliament.uk/resources/457479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/457479/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-03","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Government-sponsored new social and council houses were built between (a) 1997 and 2010 and (b) 2010 and 2016.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29701"
"http://data.parliament.uk/resources/457480","Department for Communities and Local Government","false","2016-03-11","<p>The Department has to date not received any applications for a Lancashire Combined Authority. To make such an application an area must, in accordance with the provisoins of the Local Democracy, Economic Development and Construction Act 1999, as amended by the Cities and Local Government Devolution Act 2016, undertake a gvoernance review for the area and also publish a scheme setting out propsals for a Combined Authority. They must also undertake a public consultation on these proposals and provide a summary of these proposals to the Secretary of State.</p>","Nuneaton","Mr Marcus Jones",,"2016-03-11T13:39:01.9Z","http://data.parliament.uk/resources/457480/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/457480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-03","Combined Authorities: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the application for a Lancashire combined authority; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29694"
