"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172440","Department for Education","false","2015-01-13","<p>The requirements for the mandatory history curriculum in maintained schools in England are available online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study</a>.</p><p> </p><p>A copy of this document is also available in the House Library.</p><p> </p><p> </p><p>Maintained schools must teach 11-14 year-olds the challenges for Britain, Europe and the wider world from 1901 to the present day. In addition to studying the Holocaust, this can include the First World War and the Peace Settlement, and the Second World War and the wartime leadership of Winston Churchill.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","219978","2015-01-13T15:27:43.233Z","http://data.parliament.uk/resources/172440/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-07","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what aspects of nineteenth century and twentieth century (a) British and (b) world history are mandatory in the history curriculum in each key stage.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","219977"
"http://data.parliament.uk/resources/172441","Department for Education","false","2015-01-13","<p>The requirements for the mandatory history curriculum in maintained schools in England are available online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study</a>.</p><p> </p><p>A copy of this document is also available in the House Library.</p><p> </p><p> </p><p>Maintained schools must teach 11-14 year-olds the challenges for Britain, Europe and the wider world from 1901 to the present day. In addition to studying the Holocaust, this can include the First World War and the Peace Settlement, and the Second World War and the wartime leadership of Winston Churchill.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","219977","2015-01-13T15:27:43.377Z","http://data.parliament.uk/resources/172441/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-07","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy that study of the (a) First World War and (b) Second World War is made mandatory in the history curriculum.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","219978"
"http://data.parliament.uk/resources/172472","Department for Business, Innovation and Skills","false","2015-01-13","<p>Statistics on the number of students starting higher education courses in academic year 2013/14 are published by the Higher Education Statistics Agency. The data can be secured at the following link. <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk</a></p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Tunbridge Wells","Greg Clark","220142","2015-01-13T14:12:04.777Z","http://data.parliament.uk/resources/172472/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) full-time and (b) part-time (i) UK and (ii) other EU students started undergraduate higher education courses in England in (A) 2013-14 and (B) 2014-15.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220139"
"http://data.parliament.uk/resources/172475","Department for Business, Innovation and Skills","false","2015-01-13","<p>Statistics on the number of students starting higher education courses in academic year 2013/14 are published by the Higher Education Statistics Agency. The data can be secured at the following link. <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk</a></p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Tunbridge Wells","Greg Clark","220139","2015-01-13T14:12:04.887Z","http://data.parliament.uk/resources/172475/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many additional students entered higher education in 2014-15 as a result of the increase in the cap on student numbers announced in the 2014 Autumn Statement.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220142"
"http://data.parliament.uk/resources/172485","Department for Communities and Local Government","false","2015-01-13","<p>The table below sets out to the nearest £10,000 how much New Homes Bonus funding has been allocated to the unitary authorities of Swindon and Wiltshire, and to England as a whole. Figures for 2015-16 are provisional allocations announced in December last year. The figures show cumulative totals as new Homes Bonus is paid for six years.</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p><p>(£million)</p></td><td><p>2012-13</p><p>(£million)</p></td><td><p>2013-14</p><p>(£million)</p></td><td><p>2014-15</p><p>(£million)</p></td><td><p>2015-16 <br> (provisional)</p><p>(£million)</p></td><td><p>Total New Homes Bonus</p><p>2011-2016 (£million)</p></td></tr><tr><td><p>Swindon</p></td><td><p>1.45</p></td><td><p>2.78</p></td><td><p>4.01</p></td><td><p>5.07</p></td><td><p>6.10</p></td><td><p><strong> 19.41</strong></p></td></tr><tr><td><p><br> Wiltshire</p></td><td><p>1.84</p></td><td><p>4.59</p></td><td><p>7.59</p></td><td><p>10.90</p></td><td><p>14.28</p></td><td><p><strong> 39.2</strong><strong>0</strong></p></td></tr><tr><td><p>England</p></td><td><p>199.26</p></td><td><p>431.89</p></td><td><p>668.34</p></td><td><p>916.97</p></td><td><p>1,167.31</p></td><td><p><strong> 3,383.77</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The New Homes Bonus rewards the delivery of additional homes and is a powerful, simple and transparent incentive for housing growth, and getting long-term empty homes back into use.</p><p> </p><p>The Bonus ensures that local authorities who promote and welcome growth can share in its economic benefits, and build the communities in which people want to live and work. Councils are free to spend the Bonus as they choose, including on front-line services and keeping council tax low.</p><p> </p><p>The Bonus also reverses the perverse situation under the last Labour Government, where councils were effectively penalised for building new homes; councils with a larger council tax base from house building found that the amount of formula grant they received from central government was reduced during the equalisation process.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-13T14:22:18.517Z","http://data.parliament.uk/resources/172485/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount of New Homes Bonus funding allocated to (a) Swindon, (b) Wiltshire and (c) England in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","219996"
"http://data.parliament.uk/resources/172501","Deputy Prime Minister","false","2015-01-13","<p>The Northern Futures project engaged with thousands of people across the north, with 2,000 people following the Northern Futures Twitter account and several events held across northern cities. We are making good progress on implementing the best ideas that came forward through this process, including:</p><p> </p><ul><li>Confirmation at Autumn Statement of £7bn to improving road networks and replacing old fashioned pacer trains across the north</li><li>The recruitment of the Head of TechNorth, a new arm of TechCity UK which will support the region's tech businesses, which is now underway.</li><li>Finalising proposals for how to best use the £10m of funding made available to support the region's tourism industry, including through a DPM hosted roundtable meeting planned for later this month.</li><li>Creation of a working group on the temporary use of vacant buildings and land to see how we can bring underused sites back into use to support businesses, artists and community groups in the north of England.</li></ul><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-01-13T16:36:53.973Z","http://data.parliament.uk/resources/172501/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-07","Economic Growth: North of England","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effectiveness of the Northern Futures project.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","220072"
"http://data.parliament.uk/resources/172506","Department for Environment, Food and Rural Affairs","false","2015-01-13","<p>The responsibility for meeting the obligations arising from an environmental permit for a waste management site lies with the operator. This includes the cost of clearing residual waste after a fire at a permitted waste site.</p><p> </p><p> </p><p> </p><p>The Environment Agency may refuse an application for an environmental permit if it believes the site will not be operated in accordance with the environmental permit. Under the Environmental Permitting (England and Wales) Regulations 2010, where the Environment Agency considers that an operator has contravened an environmental permit, it may serve an enforcement notice on the operator specifying the steps that must be taken to remedy the contravention. The Environment Agency also has the power to do works (or arrange for works to be done on its behalf) where it considers that the operation of a regulated facility involves a risk of serious pollution or if the commission of certain offences causes pollution.</p><p> </p><p> </p><p> </p><p>Where it appears to the Environment Agency that any controlled waters are being or have been harmed or are likely to be harmed, the Environment Agency has the power to issue a notice requiring a “responsible person” to carry out specified works or operations.</p><p> </p><p> </p><p> </p><p>The Environment Agency also has the power under the Environmental Protection Act 1990 to serve a notice on the occupier or owner of premises to remove waste that has been illegally deposited or to eliminate or reduce the consequences of its deposit.</p><p> </p><p> </p><p> </p><p>Subject to the type and quantity of waste stored, waste site fire resilience is a matter for local Fire and Rescue Authorities. The Fire and Rescue Authorities do this through regular inspections and enforcement where necessary. Regular risk assessments are carried out in consultation with the local authority and other agencies, for example the Health and Safety Executive and the Environment Agency.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-13T13:07:04.127Z","http://data.parliament.uk/resources/172506/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-07","Waste Disposal: Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures are in place to protect local authorities from incurring costs relating to waste fires at sites which they do not control.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","219999"
"http://data.parliament.uk/resources/172511","Foreign and Commonwealth Office","false","2015-01-13","<p>We regularly discuss human rights with the Mexican authorities, through our Embassy in Mexico and at Ministerial level. During my visit to Mexico in November, I discussed the human rights situation. I have also subsequently raised the issue with visiting Mexican Ministerial counterparts.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:52:22.52Z","http://data.parliament.uk/resources/172511/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Mexico","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Mexican government about human rights in that country.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219970"
"http://data.parliament.uk/resources/172512","Foreign and Commonwealth Office","false","2015-01-13","<p>Officials from our Embassy in Khartoum have made representations to the Government of Sudan about the detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed al-Agar. Additionally, we issued a statement with our Troika partners (the United States and Norway) on 23 December calling for their immediate release.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:38:35.95Z","http://data.parliament.uk/resources/172512/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Sudan on the legal status and detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Algar.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220052"
"http://data.parliament.uk/resources/172514","Foreign and Commonwealth Office","false","2015-01-13","<p>I visited Cuba from 29 October to 1 November and met Cuban Vice-President Cabrisas, Foreign Minister Rodriguez and Trade and Investment Minister Malmierca. I also met the Cuban Deputy Ministers for agriculture, energy, trade and investment, tourism, health and foreign affairs. In my meetings, I discussed our bilateral relationship, including issues related to trade and investment, foreign affairs, human rights, tourism and co-operation in the fight against Ebola. I also signed three Memoranda of Understanding with the Cuban Government, covering foreign policy, trade and investment and sport. I agreed that a British trade delegation should visit Cuba later this year to explore opportunities for foreign investors to help with Cuba’s economic development.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:46:53.273Z","http://data.parliament.uk/resources/172514/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Cuba","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has had with representatives of the Cuban government.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219969"
