"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984628","Department for International Development","false","2018-10-10","<p>Ministers in my department, the Foreign Office, and Defra meet regularly, and together we are using UK ODA to fight the illegal wildlife trade. We are working to ensure the London Conference on the illegal wildlife trade this week will deliver tangible actions that help stamp out this destructive, billion dollar criminal industry.</p>","West Worcestershire","Harriett Baldwin","2018-10-10T13:27:13.173Z","http://data.parliament.uk/resources/984628/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Development Aid: Nature Conservation","1","House of Commons","What discussions she has had with the Foreign Secretary on using Official Development Assistance to help protect endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","906952"
"http://data.parliament.uk/resources/984629","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:28:16.127Z","http://data.parliament.uk/resources/984629/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Trade Promotion","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","906953"
"http://data.parliament.uk/resources/984630","Department for International Development","false","2018-10-10","<p>Proactive UK lobbying has helped reduce the UN Relief and Works Agency for Palestine Refugees’ (UNRWA) immediate financing shortfall. However, the withdrawal of US funding could exacerbate the future humanitarian needs of Palestinian refugees and threaten regional security. The UK Government has committed to provide £57.5 million to UNRWA this year.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:30:48.397Z","http://data.parliament.uk/resources/984630/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Palestinians: USA","1","House of Commons","What assessment she has made of the effect on Palestinian refugees of recent reductions in US aid.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","906954"
"http://data.parliament.uk/resources/982625","Department for International Development","false","2018-10-15","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them - both at home and around the world. All Government Departments have embedded the SDGs in their planned activities, supported by the Single Departmental Plan process. Departments will report progress on their planned activities in their Annual Reports.</p><p> </p><p>Furthermore, the Government will present a Voluntary National Review of the UK’s progress towards the SDGs at the UN in 2019. We are committed to an inclusive process, and have launched a website inviting input from people and organisations around the UK. The website can be found at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:35:58.377Z","http://data.parliament.uk/resources/982625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made by Government Departments on the implementation of Sustainable Development Goals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176111"
"http://data.parliament.uk/resources/982704","Department for International Development","false","2018-10-15","<p>£72m was committed to help the Overseas Territories. This funding delivered the UK Government’s immediate response and support for early recovery priorities in the three affected territories of Anguilla, British Virgin Islands and Turks and Caicos Islands. Further to this, the Prime Minister committed a further £70m for reconstruction efforts and up to £300m of UK Government loan guarantees.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:33:29.697Z","http://data.parliament.uk/resources/982704/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 18 September 2018 to Question 173559 on Caribbean: Hurricanes and Tornadoes, what proportion of that £196 million spent in September 2017 on Caribbean hurricane relief was used to support British Overseas Territories.","false","Biography information for Henry Smith","Crawley","Henry Smith","176229"
"http://data.parliament.uk/resources/982705","Department for International Development","false","2018-10-15","<p>My department is supporting Refugees and internally displaced persons in Borno to rebuild their lives and return home when it is safe for them to do so. We are providing livelihoods and basic services support throughout the region. In 2017 we ensured 213,000 could plant crops and we are educating 100,000 children affected by conflict. We are concerned by a recent push to return people back to insecure areas in recent months, and are working closely with the Borno State Government to support returns which are voluntary, safe, and sustainable.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:32:39.257Z","http://data.parliament.uk/resources/982705/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Nigeria: Internally Displaced People and Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to support Borno refugees and internally displaced persons to return home.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176522"
"http://data.parliament.uk/resources/982710","Department for International Development","false","2018-10-11","<p>The UK remains deeply concerned about the humanitarian situation in Gaza and is supporting hospitals and patients through the International Committee of the Red Cross (ICRC) and addressing critical water and sanitation needs for 2 million people through the UN Children’s Fund (UNICEF). We are a consistent top-five donor to the UN Relief and Works Agency for Palestine Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. We are also supporting humanitarian access and enabling reconstruction efforts in Gaza.</p><p> </p><p>In the longer term, the UK will help to address the underlying causes of humanitarian strife in Gaza by focussing on economic development and helping to lift the overall standard of living by increasing trade and job creation, enabling greater movement and access for people and goods and enhancing the supply of electricity and clean water. Ultimately, a political settlement is the only way to ensure lasting peace for Palestinians and Israelis alike.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T15:10:59.473Z","http://data.parliament.uk/resources/982710/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-08","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken by his Department to tackle the humanitarian situation in Gaza.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","176095"
"http://data.parliament.uk/resources/983151","Department for International Development","false","2018-10-11","<p>The UK remains deeply concerned about the humanitarian situation in Gaza and is supporting hospitals and patients through the International Committee of the Red Cross (ICRC) and addressing critical water and sanitation needs for 2 million people through the UN Children’s Fund (UNICEF). We are a consistent top-five donor to the UN Relief and Works Agency for Palestine Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. We are also supporting humanitarian access and enabling reconstruction efforts in Gaza.</p><p> </p><p>In the longer term, the UK will help to address the underlying causes of humanitarian strife in Gaza by focussing on economic development and helping to lift the overall standard of living by increasing trade and job creation, enabling greater movement and access for people and goods and enhancing the supply of electricity and clean water. Ultimately, a political settlement is the only way to ensure lasting peace for Palestinians and Israelis alike.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T15:12:29.417Z","http://data.parliament.uk/resources/983151/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-08","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking in response to the deteriorating humanitarian situation in Gaza.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","175964"
"http://data.parliament.uk/resources/973182","Department for International Development","false","2018-10-09","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T16:01:57.493Z","http://data.parliament.uk/resources/973182/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Main Estimates, how much funding her Department has allocated to prepare for the UK to leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174772"
"http://data.parliament.uk/resources/973265","Department for International Development","false","2018-10-09","<p>The UK is committed to ensuring that every girl has the chance to access 12 years of quality education and learning, as highlighted in our 2018 Education Policy. This includes recognising the importance of providing menstrual hygiene facilities in schools and tackling discriminatory gender norms (including taboos around menstruation) to support girls to stay in education during their periods.</p><p> </p><p>We are proud to support a range of menstrual hygiene interventions to help keep girls in school. Through the Girls’ Education Challenge Fund we are including menstrual hygiene activities across 12 countries.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:22:05.76Z","http://data.parliament.uk/resources/973265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Period Poverty","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of addressing period poverty on achieving Sustainable Development Goal number four on inclusive and equitable quality education and lifelong learning opportunities for all.","false","Biography information for David Linden","Glasgow East","David Linden","174833"
