"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998907","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>",,"Lord Bates","HL11159 ; HL11160","2018-11-14T16:51:00.147Z","http://data.parliament.uk/resources/998907/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","Small Businesses: VAT","2","House of Lords","To ask Her Majesty's Government how many small businesses participate in the VAT Flat-Rate Scheme.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL11158"
"http://data.parliament.uk/resources/998908","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>",,"Lord Bates","HL11158 ; HL11160","2018-11-14T16:51:00.21Z","http://data.parliament.uk/resources/998908/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government whether they conducted an equality impact assessment on the decision to apply Making Tax Digital to small businesses paying VAT using the VAT Flat-Rate Scheme; and if so, whether they will publish that assessment.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL11159"
"http://data.parliament.uk/resources/998909","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>",,"Lord Bates","HL11158 ; HL11159","2018-11-14T16:51:00.24Z","http://data.parliament.uk/resources/998909/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government which commercial software available to small businesses using the VAT Flat-Rate Scheme are compliant with Making Tax Digital; and what are the costs of such software to those small businesses.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL11160"
"http://data.parliament.uk/resources/999136","Treasury","false","2018-11-05","<p>Under the terms of HMRC’s Private Finance Initiative contract, the Department has the flexibility to extend the lease on Cumbernauld, Accounts Office, beyond April 2021 for any period which suits its plans up to a maximum of 20 years.</p><p> </p><p>In line with its location strategy, HMRC plans to seek an extension to the lease to allow it to remain in the property until the Glasgow Regional centre opens.</p>","Central Devon","Mel Stride",,"2018-11-05T17:32:34.603Z","http://data.parliament.uk/resources/999136/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182250 on Revenue and Customs: Cumbernauld, what the (a) maximum and (b) minimum duration of any such extension to lease on the HMRC office in Cumbernauld is under the terms of that lease.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","186338"
"http://data.parliament.uk/resources/999152","Treasury","false","2018-11-05","<p>Since 2010, our economy has grown for 8 consecutive years and we’ve seen faster growth than France, Italy and Japan over this period. As a result, the UK economy is currently 17.1% larger than it was in 2010, and 10.8% larger than its pre-crisis peak.</p><p> </p><p>The fundamentals of our economy are strong and the independent Office for Budget Responsibility revised up its forecast for cumulative GDP growth at Autumn Budget 2018.</p>","Salisbury","John Glen",,"2018-11-05T15:17:09.07Z","http://data.parliament.uk/resources/999152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-31","G7","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the factors effecting the UK's position in the G7 growth table.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186449"
"http://data.parliament.uk/resources/999158","Treasury","false","2018-11-05","<p>I met the Crown Estate early this year and escheat land was one of several topics discussed.</p>","Newark","Robert Jenrick",,"2018-11-05T14:54:48.683Z","http://data.parliament.uk/resources/999158/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Crown Lands and Estates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Crown Estate on responsibility for (a) land and (b) property held in escheat; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","186180"
"http://data.parliament.uk/resources/999160","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186408","2018-11-09T10:54:06.41Z","http://data.parliament.uk/resources/999160/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the new business rates relief announced in Budget 2018 on local authority finances.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186407"
"http://data.parliament.uk/resources/999161","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186407","2018-11-09T10:54:06.443Z","http://data.parliament.uk/resources/999161/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether local authorities that see a reduction in funding as a result of the change to business rates will receive additional funding from central Government.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186408"
"http://data.parliament.uk/resources/999162","Treasury","false","2018-11-12","<p>The Government announced £5m towards University Enterprise Zones in the Budget. The locations of these have not yet been decided. The process for awarding funding is currently being developed by the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:48:35.367Z","http://data.parliament.uk/resources/999162/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Universities: Enterprise Zones","1","House of Commons","To ask the Chancellor of the Exchequer, where the new University Enterprise Zones announced in Budget 2018 will be; and by what process that decision was reached.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186409"
"http://data.parliament.uk/resources/999196","Treasury","false","2018-11-08","<p>Details of LIBOR funding can be found at the following links:</p><p> </p><ul><li><p>GOV.UK LIBOR Webpages</p><p><a href="https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017</a></p><p> </p></li></ul><p><a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p><p> </p><p><a href="https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community" target="_blank">https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community</a></p><p> </p><p><a href="https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines" target="_blank">https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines</a></p><p> </p><p><a href="https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes" target="_blank">https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes</a></p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T15:57:33.883Z","http://data.parliament.uk/resources/999196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","LIBOR","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the recipients of LIBOR funding since the inception of the grant scheme in 2012 by (a) country of the UK and (b) sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186226"
