"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721328","Department for Work and Pensions","false","2024-07-22","<p>As a newly formed Government we will need time to review and consider the Ombudsman’s report along with the evidence provided during the investigation.</p><p> </p><p>This Government respects the work of the Ombudsman. Now the election has concluded we need to consider the views that have been expressed on all sides.</p><p> </p><p>The issues outlined in the report are significant and complex, as such they require serious deliberation. Once this work has been undertaken, the Government/we will be in a position to outline its approach.</p>","Wycombe","Emma Reynolds",,"2024-07-22T15:59:48.277Z","http://data.parliament.uk/resources/1721328/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-17","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the report by the Parliamentary and Health Service Ombudsman entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","33"
"http://data.parliament.uk/resources/1698477","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK is proud to be a long-term funder of the Robert Carr Fund (RCF), we consider it to be a very effective mechanism that supports the leadership, priorities and rights of some of the most marginalised people, in order to expand their access to the HIV, SRHR and health services they need.</p><p>Robert Carr is the world's leading international fund focused on funding global and regional networks led by, involving, and serving people who face a higher HIV risk than the general population, systematic human rights violations, and barriers to information and HIV and SRH services.</p><p>Working with community-led and grassroots organisations is key to achieving the targets in the Global AIDS Strategy. Our investment into the Robert Carr Fund, along with other organisations such as the Global Fund and UNAIDS, is important in helping countries to implement actions and make progress towards targets under the Strategy.</p>","Sutton Coldfield","Mr Andrew Mitchell","20225 ; 20226","2024-04-15T08:18:26.853Z","http://data.parliament.uk/resources/1698477/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Robert Carr Civil Society Networks Fund","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the effectiveness of the Robert Carr Fund in advancing HIV and health outcomes for inadequately served populations.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","20224"
"http://data.parliament.uk/resources/1698478","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK is proud to be a long-term funder of the Robert Carr Fund (RCF), we consider it to be a very effective mechanism that supports the leadership, priorities and rights of some of the most marginalised people, in order to expand their access to the HIV, SRHR and health services they need.</p><p>Robert Carr is the world's leading international fund focused on funding global and regional networks led by, involving, and serving people who face a higher HIV risk than the general population, systematic human rights violations, and barriers to information and HIV and SRH services.</p><p>Working with community-led and grassroots organisations is key to achieving the targets in the Global AIDS Strategy. Our investment into the Robert Carr Fund, along with other organisations such as the Global Fund and UNAIDS, is important in helping countries to implement actions and make progress towards targets under the Strategy.</p>","Sutton Coldfield","Mr Andrew Mitchell","20224 ; 20226","2024-04-15T08:18:26.897Z","http://data.parliament.uk/resources/1698478/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Robert Carr Civil Society Networks Fund","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the potential merits of funding the Robert Carr Fund to support the achievement of the targets in the UNAIDS Global AIDS Strategy 2024-27.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","20225"
"http://data.parliament.uk/resources/1698479","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK is proud to be a long-term funder of the Robert Carr Fund (RCF), we consider it to be a very effective mechanism that supports the leadership, priorities and rights of some of the most marginalised people, in order to expand their access to the HIV, SRHR and health services they need.</p><p>Robert Carr is the world's leading international fund focused on funding global and regional networks led by, involving, and serving people who face a higher HIV risk than the general population, systematic human rights violations, and barriers to information and HIV and SRH services.</p><p>Working with community-led and grassroots organisations is key to achieving the targets in the Global AIDS Strategy. Our investment into the Robert Carr Fund, along with other organisations such as the Global Fund and UNAIDS, is important in helping countries to implement actions and make progress towards targets under the Strategy.</p>","Sutton Coldfield","Mr Andrew Mitchell","20224 ; 20225","2024-04-15T08:18:26.927Z","http://data.parliament.uk/resources/1698479/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Robert Carr Civil Society Networks Fund","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the effectiveness of the Robert Carr Fund in advancing human rights of inadequately served populations.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","20226"
"http://data.parliament.uk/resources/1684854","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK seeks to mitigate any unintended negative impacts of sanctions, including on humanitarian aid delivery. The UK's Yemen sanctions regulations include an exception which allows eligible humanitarian organisations, their service providers and delivery partners, to undertake activities necessary to ensure the timely delivery of humanitarian assistance, and to support other activities that support basic human needs.</p>","Macclesfield","David Rutley",,"2024-02-07T09:03:27.127Z","http://data.parliament.uk/resources/1684854/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Yemen: Food","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help prevent unintended impacts from sanctions on food imports to Yemen by (a) the private sector and (b) humanitarian organisations.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","11283"
"http://data.parliament.uk/resources/1684082","Department for Environment, Food and Rural Affairs","false","2024-02-09","<p>The UK has one of the most robust regulatory systems in the world. Pesticides are only authorised following a thorough scientific risk assessment that concludes all safety standards are met. Pesticides that pose unacceptable risks are not authorised.</p><p> </p><p>The Health and Safety Executive (HSE) are responsible for these authorisations. They also undertake compliance and enforcement activities to ensure that where pesticides are used, they are used safely and in accordance with the law.</p><p> </p><p>The role of the Expert Committee on Pesticides is to provide independent scientific advice, views and recommendations where required. The ECP publishes its annual report each year which summarises its work &amp; it delivers expert advice as requested. The latest annual report to be published can be found <a href="https://www.gov.uk/government/publications/uk-expert-committee-on-pesticides-ecp-annual-report" target="_blank">here</a>.</p>","Sherwood","Mark Spencer",,"2024-02-09T18:46:14.1Z","http://data.parliament.uk/resources/1684082/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-22","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of pesticide regulation by the (a) Health and Safety Executive and (b) Expert Committee on Pesticides.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","10754"
"http://data.parliament.uk/resources/1677293","Department for Transport","false","2023-12-18","<p>National Highways has finalised the design of new signage to Langholm on the roundabout at M6 Junction 44. At the same time, Cumberland Council, who are responsible for signage on the A7 itself in Cumbria, is planning to modify two existing signs on the A7 to include signing for Langholm. This is at an advanced stage well beyond design. To ensure consistency of signing, we understand that National Highways and Cumberland Council are working collaboratively to agree an installation date once all the signs required have been manufactured, but this will be early in the new year.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-18T16:59:24.907Z","http://data.parliament.uk/resources/1677293/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-12","A7 and M6: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England have made on improving the signage to Langholm on (a) Junction 44 of the M6 and (b) the A7.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","6451"
"http://data.parliament.uk/resources/1668383","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>The UK remains a global leader in the HIV response. We continue to fund and work with all our key global partners to pursue global initiatives and share best practice, including the Global Fund to Fight AIDS, Tuberculosis and Malaria, WHO, Unitaid, UNAIDS and others such as the Global Financing Facility, and continue to support stronger health systems worldwide which help end AIDS-related deaths and prevent new HIV infections, particularly in low-income and high-burden countries.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services, to reduce their risk of infection. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p>","Sutton Coldfield","Mr Andrew Mitchell","723","2023-11-17T14:14:52.15Z","http://data.parliament.uk/resources/1668383/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Development Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department are taking to provide funding for global initiatives focused on HIV prevention, treatment and research in (a) low-income and (b) high-burden countries.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","722"
"http://data.parliament.uk/resources/1668384","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>The UK remains a global leader in the HIV response. We continue to fund and work with all our key global partners to pursue global initiatives and share best practice, including the Global Fund to Fight AIDS, Tuberculosis and Malaria, WHO, Unitaid, UNAIDS and others such as the Global Financing Facility, and continue to support stronger health systems worldwide which help end AIDS-related deaths and prevent new HIV infections, particularly in low-income and high-burden countries.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services, to reduce their risk of infection. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p>","Sutton Coldfield","Mr Andrew Mitchell","722","2023-11-17T14:14:52.213Z","http://data.parliament.uk/resources/1668384/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Development Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to share best practice in HIV (a) prevention, (b) treatment and (c) capacity building with other countries.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","723"
"http://data.parliament.uk/resources/1668385","Foreign, Commonwealth and Development Office","false","2023-11-16","<p>Our pledge of £1 billion to the Global Fund for 2023-2025 will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people and HIV counselling and testing for 48 million people. FCDO also supports research and market shaping initiatives into HIV commodities to improve their development, access and affordability, particularly in low-income and high-burden countries . For example, the UK funds the WHO hosted Special Programme of Research, Development and Research Training in Human Reproduction which has led important research on HIV, such as the recent ECHO trial on the link between HIV infection and contraceptive methods. FCDO also funds the International Partnership on Microbicides, a Product Development Partnership which develops innovative technologies, for example the dapivirine ring, the first long-acting HIV prevention product to help address women's unmet need for new methods of HIV-prevention. Our catalytic funding to MedAccess - an innovative social financing company for healthcare products - has led to the development of HIV-syphillis dual tests, and to securing HIV self-tests at a historic price of $1.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-11-16T16:03:34.477Z","http://data.parliament.uk/resources/1668385/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Development Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans his Department has to work with (a) international organisations and (b) partners to improve access to (i) antiretroviral therapy and (ii) other affordable medications in regions with high HIV prevalence.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","724"
