"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/44122","Department for Transport","false","2014-03-24","<p>The funding allocations from the £140 million announced on 9<sup>th</sup> March to help repair roads damaged by the severe wet weather were announced on 20 March 2013. This includes a further £33.5 million announced earlier this year as part of the transport element of the Severe Weather Recovery Fund. A table which provides information on the funding we will be paying to local highway authorities by end March 2014 is available at the following weblink:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview</a></p><p> </p><p /> <p>The £200 million for a Pothole Fund was announced in the Budget on 19 March 2014 is new money and in addition to the £140 million funding. From the £200 million, £168 million be made available to councils in England through a bidding exercise. Further details on the Fund will be made available in the coming weeks.</p><p />","Scarborough and Whitby","Mr Robert Goodwill","192920","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44122/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, which local authorities receive what proportion of the £140 million to fix roads damaged by flooding and adverse weather announced on 9 March 2014.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192776"
"http://data.parliament.uk/resources/44124","Department for Transport","false","2014-03-24","<p>　</p><p>£100m has been allocated to extend the Access for All programme for Control Period 5. Stations will be selected based on their annual footfall, weighted by the incidence of disability in the area. The preferences of the train operators and the availability of third party funding or other capital contributions will also be considered.</p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44124/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, how much funding will be made available to the Access for All scheme in Control Period 5; and what terms and conditions will apply to such funding.","false","Biography information for John Howell","Henley","John Howell","192821"
"http://data.parliament.uk/resources/44125","Department for Transport","false","2014-03-24","<p>The competition for the trial on flexible and part-time ticketing is currently scheduled to commence later in 2014. All train operators that are signatories to the South East Flexible Ticketing scheme, including South West Trains, who operate the Waterloo to Weymouth line, will be invited to take part in the competition. We expect to announce a winning bidder in sufficient time to commence the trial in January 2015. The trial is expected to last for a year.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","192958","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44125/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, on what date the competition inviting train operators to submit a pilot project for flexible ticketing will start; and whether that competition will include services on the Waterloo to Weymouth line.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192959"
"http://data.parliament.uk/resources/44127","Department for Transport","false","2014-03-24","<p> </p><p> Rail fares are set according to relevant procedures set out in the Ticketing &amp; Settlement Agreement (‘TSA'), an inter-operator agreement to which the Secretary of State is not a party but over which he has change control in certain areas. The TSA is available at the following weblink:</p><p> </p><p><a href="http://www.atoc.org/about-atoc/rail-settlement-plan/governance/" target="_blank">http://www.atoc.org/about-atoc/rail-settlement-plan/governance/</a></p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44127/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, whether there are currently any regulatory restrictions preventing train operators from operating part-time rail season tickets.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192957"
"http://data.parliament.uk/resources/44128","Department for Transport","false","2014-03-24","<p>The competition for the trial on flexible and part-time ticketing is currently scheduled to commence later in 2014. All train operators that are signatories to the South East Flexible Ticketing scheme, including South West Trains, who operate the Waterloo to Weymouth line, will be invited to take part in the competition. We expect to announce a winning bidder in sufficient time to commence the trial in January 2015. The trial is expected to last for a year.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","192959","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44128/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, when the pilot project for part-time rail season tickets will start.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192958"
"http://data.parliament.uk/resources/44131","Department for Transport","false","2014-03-24","<p> </p><p>Network Rail has submitted Goring and Streatley as a candidate station for Access for All Funding.　 The Government plans to make an announcement on funding in April. In the meantime, Network Rail has advised me that the new footbridge which will be installed in the summer will be suitable for the installation of lifts.</p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44131/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, when lifts will be installed at Goring and Streatley station; and whether this will coincide with the replacement of the footbridge.","false","Biography information for John Howell","Henley","John Howell","192909"
"http://data.parliament.uk/resources/44132","Department for Transport","false","2014-03-24","<p>The funding allocations from the £140 million announced on 9<sup>th</sup> March to help repair roads damaged by the severe wet weather were announced on 20 March 2013. This includes a further £33.5 million announced earlier this year as part of the transport element of the Severe Weather Recovery Fund. A table which provides information on the funding we will be paying to local highway authorities by end March 2014 is available at the following weblink:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview</a></p><p> </p><p /> <p>The £200 million for a Pothole Fund was announced in the Budget on 19 March 2014 is new money and in addition to the £140 million funding. From the £200 million, £168 million be made available to councils in England through a bidding exercise. Further details on the Fund will be made available in the coming weeks.</p><p />","Scarborough and Whitby","Mr Robert Goodwill","192776","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44132/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Financial Statement of 19 March 2014, what the breakdown is of the £200 million funding for potholes schemes; and whether that £200 million includes the £140 million to fix roads damaged by flooding and adverse weather announced by the Secretary of State for Transport on 9 March 2014.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192920"
"http://data.parliament.uk/resources/44133","Department for Transport","false","2014-03-24","The Strategic Case for HS2 published on 29 October 2013 sets out the business case for proceeding with HS2. It shows that the Y-shaped network including the connections to the West Coast Main Line at both Crewe and Golborne is expected to deliver around £2.30 of benefits (including Wider Economic Impacts) for every £1 spent. The Department has not estimated the case for the Y-shaped route for High Speed 2 without these connections. However, HS2 Ltd examined the possibility of only linking High Speed 2 to the West Coast Main Line at Crewe, and eliminating the junction at Golborne. They identified significant constraints in the West Coast Main Line north of Crewe and additional works would be required here as the line is intensively used by fast long-distance services, slower stopping trains and freight, causing significant timetabling constraints. Taking into account the levels of growth being experienced to date, both in terms of passenger and freight traffic, the West Coast Main Line would not be able to cope with the overall volume of services required. Therefore the section of line between Winterbottom and Bamfurlong culminating in the Golborne connection is likely to offer very high value for money when compared against the alternative connection at Crewe and associated WCML modification work.","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44133/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what evaluation his Department has made of the costs and benefits of linking the proposed phase two of High Speed 2 to the West Coast Main Line at Crewe instead of at Golborne junction.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","192911"
"http://data.parliament.uk/resources/44134","Department for Transport","false","2014-03-24","The following sums have been spent on the South East Flexible Ticketing Programme to date: 2010: Zero 2011: Zero 2012: £590,310 2013: £5,667,057 2014: £2,328,528 (to date)","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44134/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, how much the Government has spent on the South East Flexible Ticketing Scheme in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192856"
