"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226603","Department for Communities and Local Government","false","2015-03-16","<p>My Department has not issued any guidance to local authorities in consultation with the Ministry of Defence about street lighting. It is up to locally elected councillors to make decisions on street lighting reflecting local circumstances and views.</p><p> </p><p>Although there is no prescriptive Whitehall guidance on street lighting, the Government publication, <em>Manual for Streets</em> (2007), while out of date in certain areas (e.g. on parking and density), contains some useful guidance on getting the balance right when providing street lighting, taking into account the different issues around safety, street clutter and light pollution. It can be found at: www.gov.uk/government/publications/maual-for-streets.</p><p> </p>","Keighley","Kris Hopkins",,"2015-03-16T09:54:34.577Z","http://data.parliament.uk/resources/226603/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226603/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues on consultation with the Ministry of Defence to local authorities with Ministry of Defence facilities or land within their street lighting provision which plan to turn off street lighting for periods during the night.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227277"
"http://data.parliament.uk/resources/226641","Ministry of Defence","false","2015-03-18","<p>As an employer, the Ministry of Defence (MOD) takes its duties in recovering child support maintenance very seriously. The MOD has a Memorandum Of Understanding (MOU) with the Child Maintenance Service (CMS) to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel.</p><p>Where a parent asks the CMS to help obtain appropriate child support from a Service person, the MOD will assist the CMS in engaging with the Service person and will implement any Deduction from Earnings Request submitted by the CMS. This mechanism can also be applied to Service pensions and civilian pay.</p><p>The only exception is when the Service person is in an operational zone. Under the terms of the MOU, if a Service person is committed to operations, their Commanding Officer may delay any engagement with the CMS until the non-resident parent is in a position to consider any papers that the CMS may send them and respond appropriately.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-18T16:48:06.427Z","http://data.parliament.uk/resources/226641/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/226641/answer",,,"11","Defence","Defence","2015-03-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Child Maintenance Service payments and Child Support Agency collections are made; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227283"
"http://data.parliament.uk/resources/226730","Department of Health","false","2015-03-18","<p>Table 1 and Table 2 illustrate the number of incidents reported to the National Reporting and Learning System (NRLS) where the incident report contained keywords indicating multiple pregnancies. It is important to note that the inclusion of these keywords may not always indicate the incident directly affected a multiple pregnancy; for example, reference in the incident report may be made to previous pregnancies. The harm reported may relate to the mother or to one or more foetuses/infants. The table is attached.</p><p> </p><p> </p><p> </p><p>Information on the specific causes for the maternity incidents outlined in Question 217335 is not held centrally as these are only available after local investigation. The NRLS collects incident reports from maternity services through upload from local reporting systems. The majority of learning and action on the causes of patient safety incidents is undertaken within trusts. NHS England reviews all reports of death and severe harm made to the NRLS and where specific remediable causes are identified NHS England issues advice through the National Patient Safety Alerting System.</p><p> </p><p> </p><p> </p><p>Increasing numbers of reported patient safety incidents are considered to be a sign of an improving patient safety culture and increases in the number of incident reports should not be interpreted as deterioration in the safety of patients.</p><p> </p><p> </p><p> </p><p>As organisations change considerably across time this data reflects NHS organisational structures as of 31 December 2014. This means that incidents reported before that date may have taken place in a site that was not associated with a given trust at that time.</p><p> </p><p> </p><p> </p><p>NHS England has a wide programme of work in partnership with other organisations seeking to improve outcomes for mothers and babies, including reducing stillbirth and neonatal death and avoidable admissions to neonatal care.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227271","2015-03-18T16:55:35.957Z","http://data.parliament.uk/resources/226730/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226730/answer","Multiple pregnancies - organisation & region 2005-14.xlsx","No. of incidences to NRLS - multiple pregnancies","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217335, what the causes of these incidents were; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227270"
"http://data.parliament.uk/resources/226731","Department of Health","false","2015-03-18","<p>Table 1 and Table 2 illustrate the number of incidents reported to the National Reporting and Learning System (NRLS) where the incident report contained keywords indicating multiple pregnancies. It is important to note that the inclusion of these keywords may not always indicate the incident directly affected a multiple pregnancy; for example, reference in the incident report may be made to previous pregnancies. The harm reported may relate to the mother or to one or more foetuses/infants. The table is attached.</p><p> </p><p> </p><p> </p><p>Information on the specific causes for the maternity incidents outlined in Question 217335 is not held centrally as these are only available after local investigation. The NRLS collects incident reports from maternity services through upload from local reporting systems. The majority of learning and action on the causes of patient safety incidents is undertaken within trusts. NHS England reviews all reports of death and severe harm made to the NRLS and where specific remediable causes are identified NHS England issues advice through the National Patient Safety Alerting System.</p><p> </p><p> </p><p> </p><p>Increasing numbers of reported patient safety incidents are considered to be a sign of an improving patient safety culture and increases in the number of incident reports should not be interpreted as deterioration in the safety of patients.</p><p> </p><p> </p><p> </p><p>As organisations change considerably across time this data reflects NHS organisational structures as of 31 December 2014. This means that incidents reported before that date may have taken place in a site that was not associated with a given trust at that time.</p><p> </p><p> </p><p> </p><p>NHS England has a wide programme of work in partnership with other organisations seeking to improve outcomes for mothers and babies, including reducing stillbirth and neonatal death and avoidable admissions to neonatal care.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227270","2015-03-18T16:55:36.27Z","http://data.parliament.uk/resources/226731/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226731/answer","Multiple pregnancies - organisation & region 2005-14.xlsx","No. of incidences to NRLS - multiple pregnancies","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217335, how many patient safety incidents involving multiple pregnancies there were in each (a) hospital trust and (b) region in each of the last 10 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227271"
"http://data.parliament.uk/resources/226732","Department of Health","false","2015-03-18","<p>This information is attached.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227284","2015-03-18T13:01:16.79Z","http://data.parliament.uk/resources/226732/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226732/answer","Claims and causes of trusts and regions table.xlsx","Cause, trust and region of claims costs","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217336, what the causes of these damages were; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227272"
"http://data.parliament.uk/resources/226733","Department of Health","false","2015-03-17","<p>The Organisation for Economic Co-operation and Development rankings on patient safety are informed by the Health Care Quality Indicators which currently do not compare or rank nations specifically by patient safety incidents involving multiple pregnancies. There are five indicators which are used to rank countries for patient safety:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>retained surgical device or fragment</li><li>post-operative wound dehiscence</li><li>post-operative pulmonary embolism or deep vein thrombosis</li><li>post-operative sepsis</li><li>obstetric trauma</li></ol><p> </p><p> </p><p> </p><p>Women should receive excellent maternity care that focuses on the best outcomes for women and their babies and on women’s experience of care.</p><p> </p><p><strong> </strong></p><p> </p><p>There must be a relentless focus on safe care, right first time. This means creating a culture within the National Health Service that is open. A culture that reports errors, analyses what went wrong, and puts those lessons into practice as quickly as possible.</p><p> </p><p> </p><p> </p><p>A safety culture is open and fair, shares information openly and freely, delivers fair treatment for staff when an incident happens, and encourages people to speak up about mistakes.</p><p> </p><p> </p><p> </p><p>The Department commissioned the National Institute of Care and Excellence (NICE) to produce clinical guidelines and quality standards for the management of twin and triplet pregnancies in the antenatal period. NICE have also produced a pathway to support professionals to care for women with multiple pregnancies who suffer from complications.</p><p> </p><p> </p><p> </p><p>NHS England has developed a Maternity Safety Thermometer – which is available to all trusts and allows maternity teams to take a temperature check on harm and records the proportion of mothers who have experienced harm free care, but also records the number of harm(s) associated with maternity care. It supports improvements in patient care and patient experience, prompts immediate actions by healthcare staff and integrates measurement for improvement into daily routines.</p><p> </p><p> </p><p> </p><p>The Maternity Safety Thermometer was tested in a pilot phase from June 2013 until October 2014 and is now fully released and available to any organisation wanting to use it.</p><p> </p><p> </p><p> </p><p>NHS England is undertaking a major review of the commissioning of NHS maternity services, in line with commitments made in the NHS Five Year Forward View. The review will assess current maternity care provision and consider how services should be developed to meet the changing needs of women and babies.</p><p> </p><p> </p><p> </p><p>Recent advances in maternity care, changes in the demographics of women having babies, and preferences of where they want to give birth will form a key focus. Firstly, the review will evaluate the United Kingdom and international evidence and make recommendations on safe and efficient models of maternity services. Secondly it will ensure that the NHS supports and enables women to make safe and appropriate choices of maternity care for them and their babies. Thirdly it will support NHS staff including midwives to provide responsive care.</p><p> </p><p> </p><p> </p><p>The terms of reference for the review were published on the 3 March. They can be found online at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wpcontent/uploads/2015/03/maternity-rev-tor.pdf" target="_blank">http://www.england.nhs.uk/wpcontent/uploads/2015/03/maternity-rev-tor.pdf</a></p><p> </p><p> </p><p> </p><p>This review, which is expected to report in by the end of the year, will be led by an external chair, supported by a diverse panel.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-17T16:22:08.383Z","http://data.parliament.uk/resources/226733/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226733/answer",,,"17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the UK's patient safety OECD ranking for patient safety incidents involving multiple pregnancies; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227275"
"http://data.parliament.uk/resources/226734","Department of Health","false","2015-03-18","<p>Information on the tariff each individual multiple pregnancy attracts is not collected centrally.</p><p> </p><p> </p><p> </p><p>NHS England is undertaking a major review of the commissioning of NHS maternity services, in line with commitments made in the NHS Five Year Forward View. The review will assess current maternity care provision and consider how services should be developed to meet the changing needs of women and babies.</p><p> </p><p> </p><p> </p><p>The maternity pathway payment system was first mandated for use in 2013-14, from 2014-15, national tariffs will be set by Monitor. Monitor and NHS England have jointly established a review process and will monitor how the new system is working.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227274","2015-03-18T13:13:03.477Z","http://data.parliament.uk/resources/226734/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226734/answer",,,"17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217334, how many multiple pregnancies received (a) the higher tariff for the antenatal phase, (b) the delivery phase tariff with complications and co-morbidities and (c) the delivery phase tariff without complications and co-morbidities in each year since 2004.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227273"
"http://data.parliament.uk/resources/226735","Department of Health","false","2015-03-18","<p>Information on the tariff each individual multiple pregnancy attracts is not collected centrally.</p><p> </p><p> </p><p> </p><p>NHS England is undertaking a major review of the commissioning of NHS maternity services, in line with commitments made in the NHS Five Year Forward View. The review will assess current maternity care provision and consider how services should be developed to meet the changing needs of women and babies.</p><p> </p><p> </p><p> </p><p>The maternity pathway payment system was first mandated for use in 2013-14, from 2014-15, national tariffs will be set by Monitor. Monitor and NHS England have jointly established a review process and will monitor how the new system is working.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227273","2015-03-18T13:13:03.57Z","http://data.parliament.uk/resources/226735/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226735/answer",,,"17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217334, what plans his Department has to review the costs of delivering care in multiple pregnancies antenatally, in delivery and postnatally; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227274"
"http://data.parliament.uk/resources/226736","Department of Health","false","2015-03-18","<p><em>Operational Resilience and Capacity Planning 2014/15</em> published in June 2014 required System Resilience Groups (SRGs) to produce plans which demonstrated comprehensive flu planning in line with guidance published by Public Health England in 2014. SRGs needed to demonstrate flexible preparations for the unpredictability of flu, how vaccination requirements would be met, extending to voluntary and independent sector organisations where appropriate.</p><p> </p><p> </p><p> </p><p>The plan assurance process showed all systems had addressed flu planning requirements as part of their resilience and capacity plans.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-18T17:00:38.97Z","http://data.parliament.uk/resources/226736/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/226736/answer",,,"17","Health","Health","2015-03-11","Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many local winter pressure resilience plans developed for the 2014-15 winter period include reference to vaccinations.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227279"
"http://data.parliament.uk/resources/226737","Department of Health","false","2015-03-18","<p>A total of £700 million of operational resilience funding was made available in 2014/15 to support cross-system resilience, with £640 million made directly available to System Resilience Groups (SRGs) through clinical commissioning groups. SRGs agreed locally how this money was to be spent.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-18T16:57:28.977Z","http://data.parliament.uk/resources/226737/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/226737/answer",,,"17","Health","Health","2015-03-11","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what funding he has allocated to improving vaccination coverage as part of local winter pressure resilience plans developed for the 2014-15 winter period.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227278"
