"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353743","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>The development proposal from Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p><p> </p><p>All previously licensed fields, such as Cambo, are accounted for in terms of projected production and estimated emissions and we are confident that they can be developed, even as we seek to achieve our commitment to net zero by 2050. Domestic production of oil and gas out to 2050 remains below that which we will consume in a Net Zero world, according to the Climate Change Committee’s scenarios.</p>","Chelsea and Fulham","Greg Hands","2021-09-16T16:26:25.727Z","http://data.parliament.uk/resources/1353743/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1353743/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Fossil Fuels: Exploration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the environmental impact of new fossil fuel exploration projects, such as the Cambo oil field, in the context of the publication of the Sixth Assessment Report of the Intergovernmental Panel on Climate Change.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","45180"
"http://data.parliament.uk/resources/1353757","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>Delivery charges are agreed between the retailer and the delivery/courier company. These are commercial decisions. We already have robust consumer legislation in place to ensure that when making a purchase online, retailers provide clear and upfront information about delivery charges and restrictions before the consumer makes a purchase. Breaches of the legislation should be reported in the first instance to the Citizens Advice consumer service on 0808 223 1133, or <a href="https://www.citizensadvice.org.uk/consumer/" target="_blank">https://www.citizensadvice.org.uk/consumer/</a>.</p>","Sutton and Cheam","Paul Scully","2021-09-13T14:54:57.29Z","http://data.parliament.uk/resources/1353757/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1353757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Courier Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the application of consumer protection regulations to couriers' disbursement fees; and what discussions he has had with representatives of the CMA on the level of disbursement fees charged by couriers to recipients of packages.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","45119"
"http://data.parliament.uk/resources/1353799","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The Government recognises that approximately 3.1 million households in England are experiencing fuel poverty. This is why we have committed £1.3 billion this year alone to improving the efficiency of fuel-poor and other low-income homes through stimulus schemes such as the Local Authority Delivery Scheme, the Social Housing Decarbonisation fund and the Home Upgrade Grant.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-13T16:19:38.163Z","http://data.parliament.uk/resources/1353799/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1353799/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Fuel Poverty: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she plans to take to support people in fuel poverty following the removal of the £20 uplift to the standard allowance of universal credit.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45071"
"http://data.parliament.uk/resources/1353804","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>The analysis of final Coronavirus loan scheme data was published on July 6, 2021 on the British Business Bank website.[1]</p><p> </p><p>Under the Bounce Back Loan Scheme, 1,560,309 loans were delivered in total, to the sum of £47.36 billion. <br></p><p>Under the Coronavirus Business Interruption Loan Scheme, 131 loans were offered in the Ellesmere Port and Neston constituency, to the sum of £31,605,525. Under the Bounce Back Loan Scheme in the same constituency, 1461 loans were offered, to the sum of £39,697,177.</p><p> </p><p>In total, 1592 loans were offered across the constituency, to the sum of £71,302,701.</p><p> </p><p><em>[1] </em><a href="https://www.british-business-bank.co.uk/press-release/analysis-of-final-coronavirus-loan-scheme-data-shows-79-3bn-of-loans-to-1-67m-businesses-evenly-distributed-across-whole-of-the-uk/" target="_blank"><em>https://www.british-business-bank.co.uk/press-release/analysis-of-final-coronavirus-loan-scheme-data-shows-79-3bn-of-loans-to-1-67m-businesses-evenly-distributed-across-whole-of-the-uk</em>/</a></p>","Sutton and Cheam","Paul Scully","2021-09-16T13:33:58.43Z","http://data.parliament.uk/resources/1353804/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1353804/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Business: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total amount is of funds approved under the (a) Bounce Back Loan scheme and (b) Coronavirus Business Interruption Loan scheme for businesses in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45157"
"http://data.parliament.uk/resources/1353807","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>Ofgem has not investigated any mobile park home owners acting as energy resellers. Mobile park home owners acting as exempt energy resellers are exempt from the requirement to hold a supply licence, but must comply with certain duties set out in the Electricity Act 1989 and Gas Act 1986.</p><p> </p><p>Ofgem are responsible for setting the maximum resale price that applies to energy resellers. The maximum resale price is the most that anyone can charge for reselling gas or electricity. The most recent direction was made in 2014: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fsites%2Fdefault%2Ffiles%2Fdocs%2F2014%2F03%2Fmrp_direction.pdf&amp;data=04%7C01%7CMatthew.Robson%40beis.gov.uk%7Cac5ff032fa5c4338aecd08d9745ecf24%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C1%7C637668772824625055%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=qwnhpZQcxGx76Z5XxWX453HaQB%2F3YorSs7rVlOSnVWk%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2014/03/mrp_direction.pdf</a>.</p>","Chelsea and Fulham","Greg Hands","2021-09-16T16:25:40.827Z","http://data.parliament.uk/resources/1353807/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1353807/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Caravan Sites: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many mobile park home owners have been investigated by Ofgem for mis-selling or over-charging in their roles as energy resellers.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45158"
"http://data.parliament.uk/resources/1353883","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>The Government is fully committed to supporting the independent businesses and communities that make our town centres successful as the nation responds to the impacts of the Covid-19 outbreak. Our package of support for businesses through this period totals over £352 billion including business grants, the coronavirus loan schemes and Job Retention Scheme, as well as deferral of income tax payments. This builds on major investment and action from Government to level up opportunity and prosperity across all areas of the country, including through the £4.8 billion Levelling Up Fund, the £220 million UK-wide Community Renewal Fund and the £3.6 billion Towns Fund.</p><p> </p><p>The retail, hospitality and leisure business rates relief in England is worth over £6bn to eligible businesses in 2021/22 alone. We extended the moratorium on commercial landlords’ right to forfeiture for the non-payment of rent to March 2022, and we will introduce legislation to help landlords and tenants resolve historic Covid-19 rent debt through binding arbitration if necessary.</p>","Sutton and Cheam","Paul Scully","2021-09-16T13:39:14.197Z","http://data.parliament.uk/resources/1353883/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1353883/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of implementing the recommendations of the fourth Grimsey Review, published July 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","45273"
"http://data.parliament.uk/resources/1353907","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government has no role in setting the strategic direction or priorities of private sector businesses. As part of the mandatory consultation process on the future of the GKN Driveline factory in Birmingham, the government secured assurances from GKN Automotive that they would consider viable alternatives to closure, including repurposing the plant to produce components for electric vehicles.</p><p> </p><p>Alternative proposals were submitted as part of the consultation. After careful consideration, GKN regrettably concluded there were no viable alternatives to closure.</p><p> </p><p>The government is maintaining a dialogue about the site’s future, actively marketing the site and is working with GKN and local partners to provide support and guidance to the GKN employees. Any potential future commercial propositions for the Birmingham site will be assessed on their own merits.</p><p> </p><p>The Government remains fully committed to working in partnership with industry to support the automotive sector’s transition to zero emission vehicles. Nearly £500m has been made available through the Automotive Transformation Fund to build an internationally competitive electric vehicle supply chain as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan. This will create thousands of well-paid green jobs in our industrial heartlands, including the West Midlands.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T15:43:12.203Z","http://data.parliament.uk/resources/1353907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer/previousversion/21087","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing grants to support the transition of the GKN Driveline factory in Birmingham to produce components for electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45102"
"http://data.parliament.uk/resources/1353974","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The Trade Credit Reinsurance Scheme has benefitted over half a million businesses, providing certainty for firms across the UK and safeguarding jobs. It has protected more than an estimated £600 billion of business turnover through providing around £210 billion in insurance cover.</p><p> </p><p>As the scheme remains open to receive claims, it would not be appropriate to disclose information on the financial performance of the scheme at this point.</p>","Sutton and Cheam","Paul Scully","2021-09-13T14:57:38.963Z","http://data.parliament.uk/resources/1353974/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1353974/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Trade Credit Reinsurance Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total sum is of (a) premiums accepted from insurers under the Trade Credit Reinsurance Scheme up to 30 June 2021 and (b) any financial windfall or retained monies received by the Government with specific reference to that scheme.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","45239"
"http://data.parliament.uk/resources/1354003","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to zero emission vehicles ownership. Alongside the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p><p>The Government wants to ensure everyone, including those without access to the electricity grid can still benefit from the transition to zero emission vehicles. The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents including those without access to the electricity grid.  Drivers may also chose to charge their vehicle at their workplace, or when they do their shopping.</p><p> </p><p>The forthcoming EV Infrastructure Strategy will also set out Government’s vision for the future of EV charging. A strong focus will be on the needs of those who cannot rely on off-street charging. Local authorities and Chargepoint operators should work together to provide sufficient levels of provision in order to meet demand.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T10:29:07.9Z","http://data.parliament.uk/resources/1354003/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer/previousversion/21090","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of banning the sale of new petrol and diesel cars by 2030 on people living off the electric grid; and what assessment he has made of the support required by those people living off-grid to assist in the transition to using electric vehicles.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45240"
"http://data.parliament.uk/resources/1354005","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>Heat pumps are a cost-effective way of decarbonising heat and can be widely used in existing homes and buildings, including those not connected to the gas grid.</p><p> </p><p>The Clean Heat Grant will provide upfront capital grants to support the installation of both air source and ground source heat pumps, in domestic and small non-domestic properties. The Government recognise that some properties may not be suitable for heat pumps and will therefore also provide targeted support for biomass boilers through the Clean Heat Grant, where these are installed in off gas grid, rural properties.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-13T16:40:21.417Z","http://data.parliament.uk/resources/1354005/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1354005/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Heating: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the Government's proposed Clean Heat Grant to meet the needs of people living in areas where conditions are not suitable for open-loop ground-source heat pumps.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45241"
