"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698092","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20073 ; 20074 ; 20075","2024-03-28T13:58:39.963Z","http://data.parliament.uk/resources/1698092/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been handed back 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20072"
"http://data.parliament.uk/resources/1698093","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20074 ; 20075","2024-03-28T13:58:40.007Z","http://data.parliament.uk/resources/1698093/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been changed following a request from dental practices since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20073"
"http://data.parliament.uk/resources/1698094","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20075","2024-03-28T13:58:40.057Z","http://data.parliament.uk/resources/1698094/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many units of dental activity her Department (a) had estimated would be and (b) have been undertaken between 7 February and 22 March 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20074"
"http://data.parliament.uk/resources/1698095","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20074","2024-03-28T13:58:40.117Z","http://data.parliament.uk/resources/1698095/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of dental practices that have announced that they plan to withdraw from NHS contracts since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20075"
"http://data.parliament.uk/resources/1698096","Department of Health and Social Care","false","2024-03-28","<p>To legally practise dentistry in the United Kingdom, a dentist must be registered with the General Dental Council (GDC), the independent regulator of dentistry. Once registered with the GDC, dentists can choose whether to practise in the National Health Service or privately. To practise in the NHS, dentists must be on the dental performers list.</p><p>The Department does not hold the information requested on the number of overseas-qualified dentists that have joined the performers list in the last 12 months. No estimate has been made of the number of overseas-qualified dentists that will join the performers list in the next 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-28T15:06:11.503Z","http://data.parliament.uk/resources/1698096/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dentists were recruited from overseas by the NHS in the last 12 months; and if she will make an estimate of the number of dentists that will be recruited from overseas by the NHS in the next 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20076"
"http://data.parliament.uk/resources/1698097","Department of Health and Social Care","false","2024-03-28","<p>We will offer Golden Hellos of £20,000 to up to 240 dentists who join existing National Health Service practices, in areas where recruitment is particularly challenging. Golden Hello payments will be phased over three years, and require a commitment to stay in that area delivering NHS work for at least three years.</p><p>We will also be deploying dental vans offering appointments to patients in need, including targeted rural and coastal communities who have the most limited access to dentistry, starting later this year. We are working with NHS England and the integrated care boards on the precise nature of the contracting and payment model for dental vans.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-28T15:00:22.52Z","http://data.parliament.uk/resources/1698097/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether dentists working in dental treatment vans will be offered one-off payments of up to £20,000.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20077"
"http://data.parliament.uk/resources/1698102","Department of Health and Social Care","false","2024-04-15","<p>Since 2016, investment in children and young people's community eating disorder services has risen every year, with an extra £54 million per year as of 2023/24. This extra funding continues to enhance the capacity of community eating disorder teams across the country.</p><p>NHS England continues to work with system leaders and regions, including Wellingborough, and asks that areas prioritise service delivery and investment to meet the needs of these vulnerable young people, to help ensure funding flows to these services as intended. To support this, NHS England is refreshing guidance on children and young people's eating disorders, including increasing the focus on early identification and intervention.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-15T08:26:51.987Z","http://data.parliament.uk/resources/1698102/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Eating Disorders: Wellingborough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support she is providing for young people with eating disorders in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","20124"
"http://data.parliament.uk/resources/1698105","Department of Health and Social Care","false","2024-04-15","<p>We know that general practice (GP) services are still under huge pressure, which is why we published our Delivery Plan for Recovering Access to Primary Care. Our commitment in publishing this plan is to make it easier and quicker for the public to get the help they need from primary care. The plan sets out how we will cut bureaucracy to reduce workload and free up more time for practice teams to meet the clinical needs of their patients.</p><p>To achieve this, we are implementing strategies to empower patients to take more control of their healthcare. This involves transitioning towards a Modern General Practice Access model, which includes supporting practices in adopting cloud-based telephony systems, which help GPs to better match their capacity to patient demand. This is backed by £240 million of re-targeted funding for digital tools and training. <br> <br> We are building additional capacity by diversifying the workforce to include a wider range of practitioners for patients to see, helping free up GP time for more complex cases. This includes an additional 36,523 direct patient care staff, such as pharmacy technicians and physician assistants, since 2019. Additionally, in 2022 a record 4,032 doctors accepted a place on GP training. <br> <br> We know how implementing changes in GPs will take time, training, and support. That is why from April 2023 the new national General Practice Improvement Programme is supporting GPs to deliver change, with hands on help from a choice of improvement modules that will be tailored to individual practice needs.</p><p>The plan is backed up by major investment into primary care services, with up to £645 million over two years to expand the services offered by community pharmacies, with the introduction of Pharmacy First. This has enabled community pharmacists to manage seven common conditions, including the supply of prescription-only medicines without a prescription from a GP. The proposals have the potential to release 10 million GP appointments.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-15T08:28:09.993Z","http://data.parliament.uk/resources/1698105/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","General Practitioners: Wellingborough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) support and (b) resources are available to help GP surgeries in Wellingborough constituency to (i) clear patient backlogs and (ii) reduce workloads.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","20126"
"http://data.parliament.uk/resources/1698106","Department of Health and Social Care","false","2024-04-15","<p>All practices can opt in to providing Enhanced Services, as well as Direct Enhanced Services for which practices are paid separately from the global sum payment. Integrated care boards, as commissioners of primary care, are responsible for commissioning Local Enhanced Services, which vary in scope and funding to fit the needs of local areas.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-15T08:40:53.533Z","http://data.parliament.uk/resources/1698106/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","General Practitioners: Wellingborough","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to enable the provision of additional services in GP surgeries in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","20127"
"http://data.parliament.uk/resources/1698122","Department of Health and Social Care","false","2024-04-03","<p>Local authorities and the National Health Service provide a range of Weight Management Services (WMS) to support their communities to achieve and maintain a healthier weight. Generally, WMS delivered in the community are behavioural services provided by local authorities or the NHS Digital Weight Management Programme, rather than in primary care.</p><p>Local commissioners and WMS providers are expected to take National Institute for Health and Care Excellence (NICE) guidelines into account, alongside the individual needs, preferences, and values of their patients or service users. The NICE’s guidelines provide recommendations on best practice in terms of both the effectiveness and cost-effectiveness of interventions and services. It is not mandatory to apply the recommendations, although health and care commissioners are expected to take them fully into account.</p><p>Although primary care services are not a main provider of WMS, general practice (GP) is an important source of referrals to WMS. The Department funds the GP Weight Management Enhanced Service, which incentivises GPs to develop and implement a proactive approach to identifying and engaging with patients living with obesity, including the referral to WMS where appropriate. The service delivery specification for this enhanced service includes minimum standards such as undertaking training to have sensitive conversations about weight, and the review and restoration of the practice obesity register.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T14:57:49.457Z","http://data.parliament.uk/resources/1698122/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure adequate oversight of how primary care settings deliver equitable access to weight management services in line with NICE Guidance.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20054"
