"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174240","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Our Strategy is guided by the objectives of maximising the value of resource use and minimising waste and its impact on the environment. One of our underlying principles is to prevent waste, where we can, from occurring in the first place.</p><p> </p><p>With this in mind, we have taken steps towards supporting ecodesign of products so they are durable, repairable and capable of remanufacture. We are seeking powers in the Environment Bill to put in place, subject to consultation, ecodesign and consumer information requirements for non-energy using products. As to energy-using products, we will seek to drive change to ensure products can be repaired, reused and remanufactured making use of powers on ecodesign that we are taking back from the EU. The powers in the Environment Bill will enable us to supplement these requirements with consumer information requirements to facilitate sustainable purchasing. We are also reviewing the contribution that producer responsibility schemes for priority products could make to encourage better product design.</p><p> </p><p>Additionally, we are in the process of developing a new Waste Prevention Programme for England, on which it is intended to consult this year, aimed at supporting reuse, repair and remanufacture as well as other means of waste prevention.</p>","Taunton Deane","Rebecca Pow","2020-02-03T15:50:12.493Z","http://data.parliament.uk/resources/1174240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the December 2018 document, Our Waste, Our Resources: A strategy for England, what steps her Department has taken to extend the lives of products through repair, reuse and remanufacture.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9772"
"http://data.parliament.uk/resources/1174257","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>As of 31 December 2019, there were 72 apprentices in Defra. This is 1.4% of the total staff employed in the department.</p><p> </p><p>Data regarding the number of apprentices in each Government department is published yearly as part of routine Government transparency. The most recent report was published in September last year, covering the 2018-19 financial year, and can be found on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T08:55:17.873Z","http://data.parliament.uk/resources/1174257/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Department for Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of staff employed by her Department are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9694"
"http://data.parliament.uk/resources/1174299","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The Government remains committed to banning the use of certain types of electronic training collars for dogs. We will introduce the necessary legislation to implement the ban as soon as Parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T16:12:15.963Z","http://data.parliament.uk/resources/1174299/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to ban the use of electronic shock collars.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","9766"
"http://data.parliament.uk/resources/1174304","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Where considered appropriate by a vet and farmer, vaccination has a role to play in preventing diseases in livestock. We know that the majority of farmers have animal health plans and good biosecurity measures in place, but there is a clear opportunity to go further.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p>","Camborne and Redruth","George Eustice","2020-02-03T16:11:21.333Z","http://data.parliament.uk/resources/1174304/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of routine vaccination in livestock; and whether she will provide support to farmers delivering a preventative approach to livestock disease.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9629"
"http://data.parliament.uk/resources/1174305","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Improving animal health through addressing endemic diseases will improve the welfare of livestock and reduce the need to use antibiotics. It can also significantly improve productivity on farm; endemic livestock diseases are estimated to cost the English livestock industry between £290 million and £710 million per year.</p><p>Improving animal health will contribute to the UK five-year action plan for tackling anti-microbial resistance and the 25 Year Environment Plan commitment to reduce greenhouse gas emissions from livestock.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T08:59:13.78Z","http://data.parliament.uk/resources/1174305/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made on the effect of preventable disease on the (a) health, (b) welfare, (c) productivity and (d) sustainability of agriculture.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9630"
"http://data.parliament.uk/resources/1174306","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>While the initial cases of coronavirus may have been through contact with wildlife in China, this is now a human to human transmission cycle and there is no evidence for the infection in livestock in any affected country. We continue to monitor the situation.</p><p> </p><p>The Agriculture Bill was introduced to Parliament on 16 January. The Bill gives the Secretary of State the power to make payments to protect and improve the health and welfare of livestock, as well as to collect and share data relating to livestock health and traceability.</p>","Camborne and Redruth","George Eustice","2020-02-03T16:14:38.103Z","http://data.parliament.uk/resources/1174306/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the recent outbreak of coronavirus, if she will bring forward proposals to (a) prevent animal disease and (b) ensure animal (i) health and (ii) welfare in the Agriculture Bill.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9631"
"http://data.parliament.uk/resources/1174374","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Radioactive substances are regulated in England and Wales under the Environmental Permitting (England and Wales) Regulations 2016. These implement the relevant aspects of European Council Directive 2013/59/Euratom (Basic Safety Standards Directive 2013) based on standards recommended by the International Commission for Radiological Protection. In England the Environment Agency regulates the management of waste water from hydraulic fracturing sites to ensure these high standards of protection are met.</p>","Taunton Deane","Rebecca Pow","2020-02-03T15:46:49.713Z","http://data.parliament.uk/resources/1174374/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the implications for her Department's policy on fracking in the UK of the findings of the Center for Environmental Research and Education at Duquesne University on the radioactivity of fracking waste water contents (brine).","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","9768"
"http://data.parliament.uk/resources/1173814","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Sentencing is a matter for the courts, which are independent from the Government. When deciding what sentence to impose the courts take into account the circumstances of the offence and any mitigating and aggravating factors, in line with the sentencing guidelines which are published by the independent Sentencing Council for England and Wales. The guidelines are intended to promote greater transparency and consistency in sentencing. Sentencing is a devolved matter in Scotland and Northern Ireland.</p><p> </p><p>In line with the manifesto commitment to introduce tougher sentences for animal cruelty, the Government remains fully committed to increasing the maximum custodial sentences for animal cruelty offences from six months to five years. The necessary legislation will be introduced as soon as Parliamentary time allows. The Welsh Government has agreed this increase should apply in Wales. The Scottish Government has proposed a similar increase for its equivalent offence in Scotland. Northern Ireland already has a maximum penalty of five years’ imprisonment for animal cruelty offences.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T16:13:35.163Z","http://data.parliament.uk/resources/1173814/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with devolved Administrations on ensuring consistency of sentencing for animal abuse offences.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9023"
"http://data.parliament.uk/resources/1173940","Department for Environment, Food and Rural Affairs","false","2020-01-31","<p>The Secretary of State has not had discussions with her Irish counterpart on the Irish Government’s consultation.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-01-31T10:52:58.577Z","http://data.parliament.uk/resources/1173940/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Fuels: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her Irish counterpart on that Government's consultation on the regulation of domestic burning of solid fuels and peat; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","8983"
"http://data.parliament.uk/resources/1173956","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Natural England (NE) expenditure on monitoring sites of special scientific interest (SSSIs) is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Expenditure</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,570,755</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,517,691</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,797,287</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,420,892</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,381,580</p></td></tr><tr><td><p>2015/16</p></td><td><p>£900,633</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,028,533</p></td></tr><tr><td><p>2017/18</p></td><td><p>£700,452</p></td></tr><tr><td><p>2018/19</p></td><td><p>£700,000</p></td></tr></tbody></table><p> </p><p>This includes NE staff time and the costs of specialist surveys.</p><p> </p><p>This year NE is prioritising actions to address particular issues on SSSIs, especially those affecting upland SSSIs. NE continues to support and encourage partners in the work they do themselves to undertake SSSI monitoring.</p><p> </p><p>NE is also developing an approach to the monitoring of SSSIs which will make better use of new technologies, such as remote sensing and greater partnership involvement. This is intended to improve efficiency of SSSI monitoring.</p>","Taunton Deane","Rebecca Pow","2020-02-03T15:48:54.887Z","http://data.parliament.uk/resources/1173956/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse was of Natural England’s programme of monitoring of SSSIs in each calendar year since 2009.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9028"
