"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1629116","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>The UK is committed to the security of the Baltic states, including through our enhanced Forward Presence in Estonia. The Foreign Secretary regularly speaks to his Baltic counterparts on regional security. He spoke to the Latvian Foreign Minister last month at the NATO Foreign Ministers meeting in Brussels and welcomed the Lithuanian Foreign Minister to London in February. The Foreign Secretary will also be speaking to Baltic counterparts around the NATO Foreign Ministers meeting in Oslo next month. We are also committed to Baltic security through the Joint Expeditionary Force (JEF) as shown by the Prime Minister's attendance at the Leader level JEF Summit in Riga in December.</p>","Aldershot","Leo Docherty","2023-05-25T07:40:13.853Z","http://data.parliament.uk/resources/1629116/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Baltic States: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in the Baltic states on regional security.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185916"
"http://data.parliament.uk/resources/1629117","Department for Business and Trade","false","2023-05-25","<p>Supporting Ukraine remains a high Government priority including long-term strengthening of commercial links.</p><p>Last year the UK led the world in becoming the first country to fully liberalise tariffs with Ukraine which we have extended until early 2024.</p><p>This year we signed a landmark UK-Ukraine Digital Trade Agreement and launched a Guide to Doing Business with Ukraine, to support UK business in Ukraine and encourage greater trade flows.</p><p>We are working closely with the FCDO to mobilise private sector support for the Ukraine Recovery Conference in London next month, a global event and opportunity to strengthen commercial support for Ukraine.</p>","Mid Worcestershire","Nigel Huddleston","2023-05-25T15:06:34.45Z","http://data.parliament.uk/resources/1629117/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-19","Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to forge lasting commercial links with Ukraine post-conflict.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185917"
"http://data.parliament.uk/resources/1629119","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>We and partners worked to ensure Russia's presidency of the Security Council did not provide a platform for the further spread of disinformation around their unjust and illegal war on Ukraine. Throughout their presidency in April we continued to shine a spotlight on Russia's failure to meet the most basic obligations of a UN Member State and its contempt for the UN Charter. We challenged attempts to use their presidency to spread disinformation. This included blocking a UN webcast of a presidency meeting on the forcible transfer of Ukrainian children to Russia due to be addressed by Russia's Commissioner for Children's Rights who is subject to an International Criminal Court (ICC) arrest warrant.</p>","Aldershot","Leo Docherty","2023-05-25T11:21:27.953Z","http://data.parliament.uk/resources/1629119/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Russia: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with members of the United Nations Security Council on Russia's presidency of that body.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185918"
"http://data.parliament.uk/resources/1629120","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>The UK Government has been vocal about the importance of re-opening the Lachin Corridor, including at the United Nations Security Council in New York on 20 December 2022 and the Organization for Security and Co-operation in Europe in Vienna on 17 January and 27 April 2023. This message was conveyed by the Minister for Europe during his visit to Azerbaijan in February, and was discussed during his visit to Armenia in May. The UK Government will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani Governments in the coming months.</p>","Aldershot","Leo Docherty","2023-05-25T07:42:19.187Z","http://data.parliament.uk/resources/1629120/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Transcaucusus: Roads","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps his Department is taking with international partners to help facilitate the lifting of the blockade of the Lachin Corridor.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185919"
"http://data.parliament.uk/resources/1627747","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>The Prime Minister's Special Envoy for the Western Balkans, Lord Peach, discussed the 24 April vote with Kosovo President Osmani on 5 May. The UK welcomes the decision by the Council of Europe's (CoE) Committee of Ministers to pass Kosovo's application to the CoE Parliamentary Assembly (PACE). This next step in the process will allow due consideration of the application in accordance with standard Council of Europe membership procedures.</p>","Aldershot","Leo Docherty","2023-05-18T16:03:39.267Z","http://data.parliament.uk/resources/1627747/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Kosovo: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in the Council of Europe on the vote of 24 April 2023 on Kosovo’s membership application.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","184994"
"http://data.parliament.uk/resources/1627748","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>The FCDO is working closely with other Government departments including the Home Office and the Treasury as well as law enforcement agencies to identify all possible options for seizing Russian-linked assets in the UK that could be used to pay for reconstruction in Ukraine. While the UK is pursuing this at pace, ensuring any policy implemented is safe, robust, and compliant with the rule of law is of paramount importance.</p>","Aldershot","Leo Docherty","2023-05-18T08:04:36.86Z","http://data.parliament.uk/resources/1627748/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Ukraine: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with Cabinet colleagues on the repurposing of seized Russian state assets to support reconstruction efforts in Ukraine.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","184995"
"http://data.parliament.uk/resources/1627749","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>We continue to work across the G7 to share expertise and experience on possible options for seizing Russian-linked assets in the UK that could be used to pay for reconstruction in Ukraine. The G7 February and April Leaders' Statement reiterated that Russia will have no access to the assets frozen or immobilised in the UK until it ends its violation of Ukraine's sovereignty and territorial integrity. International partners have also frozen a significant volume of assets but, like the UK, are yet to fully test the lawfulness of this.</p>","Aldershot","Leo Docherty","2023-05-18T15:59:50.65Z","http://data.parliament.uk/resources/1627749/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with G7 counterparts on the seizure and repurposing of Russian state assets.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","184996"
"http://data.parliament.uk/resources/1627750","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>Over 30 million tonnes of grain and other foodstuffs have been exported through the Black Sea Grain Initiative since it started on 1 August. It is a positive that Russia has dropped its deadline of 18 May and the deal will now continue until the next official deadline of 18 July, we urge Russia to abide by this commitment. The UK has been a leading voice on the international stage in calling Russia out for destabilising the deal and will continue to hold Russia to account if it continues to use food as a weapon.</p>","Aldershot","Leo Docherty","2023-05-22T15:50:31.87Z","http://data.parliament.uk/resources/1627750/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Ukraine: Cereals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure the continuance of the Black Sea Grain Initiative.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","184997"
"http://data.parliament.uk/resources/1625638","Foreign, Commonwealth and Development Office","false","2023-05-10","<p>The FCDO actively manages all applications and services on its corporate network taking into account security and data protection risks. Authorisation and approval for the use of any individual application is subject to Departmental security policies and procedures.</p><p>Chat-GPT and other similar products are not accessible from FCDO's corporate IT. The FCDO, following guidance from the Central Digital and Data Office (CDDO), is developing specific guidance to enable its staff to continue to work securely and protect FCDO and HMG data.</p>","Macclesfield","David Rutley","2023-05-10T16:42:46.53Z","http://data.parliament.uk/resources/1625638/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Foreign, Commonwealth and Development Office: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether access to (a) Chat GPT oand (b) other similar AI chatbots is permitted on his Department's IT systems in (i) the UK and (ii) overseas missions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","183713"
"http://data.parliament.uk/resources/1625642","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>The FCDO actively manages all applications and services on its corporate network taking into account security and data protection risks. Authorisation and approval for the use of any individual application is subject to Departmental security policies and procedures.</p><p>Chat-GPT and other similar products are not accessible from FCDO's corporate IT. The FCDO, following guidance from the Central Digital and Data Office (CDDO), is developing specific guidance to enable its staff to continue to work securely and protect FCDO and HMG data.</p>","Macclesfield","David Rutley","2023-05-12T15:09:04.153Z","http://data.parliament.uk/resources/1625642/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Foreign, Commonwealth and Development Office: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the number of times (a) ChatGPT and (b) other AI chatbots have been accessed on his Department's IT systems in (i) the UK and (ii) overseas missions in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","183714"
