"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/934469","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>As a result of the significant progress made in negotiations, and the agreement reached at the March European Council on the transition period and withdrawal agreement, we are increasingly confident that we will secure a deal with the EU and that the prospect of leaving negotiations with ‘no deal’ has receded significantly.</p><p> </p><p>We want our future relationship with the EU to be a deep and special partnership. We are confident that this is in the interests of both sides to secure a good deal outcome. Both the UK and the EU share a strong commercial interest in preserving integrated supply chains, including those that support just-in-time production across the entire automotive sector.</p><p> </p><p>Cross-government engagement with key stakeholders across the automotive sector since the referendum has informed and continues to inform our thinking.</p>","Lord Henley",,"2018-07-10T15:48:33.83Z","http://data.parliament.uk/resources/934469/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to reassure Japanese car makers that they will not face tariffs, interrupted supply chains, or losing Type Approval for their new automobile models, in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9150"
"http://data.parliament.uk/resources/934470","Department for Work and Pensions","false","2018-07-10","<p>Automatic enrolment has been a great success, with over 9.7 million employees enrolled and more than 1.2 million employers have met their duties to date. Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under automatic enrolment.</p><p> </p><p>Employers are also required to pay those contributions across to their chosen pension provider by a set deadline. Although the deadlines for contribution payments vary, depending on the type of scheme being used, there is an overall legal deadline of the twenty-second day of the following month; which aligns with the HMRC deadline for paying tax and National Insurance. <br></p><p>Qualifying pension schemes for automatic enrolment are subject to the same regulatory framework as all trust-based workplace pension schemes, also overseen by The Pensions Regulator. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p>","Baroness Buscombe","HL9152","2018-07-10T15:47:57.05Z","http://data.parliament.uk/resources/934470/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-03","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what measures they have put in place to ensure auto-enrolment pension records are accurate; and what checks they require pension schemes to undertake to ensure the contribution payments are correct.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9151"
"http://data.parliament.uk/resources/934471","Department for Work and Pensions","false","2018-07-10","<p>Automatic enrolment has been a great success, with over 9.7 million employees enrolled and more than 1.2 million employers have met their duties to date. Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under automatic enrolment.</p><p> </p><p>Employers are also required to pay those contributions across to their chosen pension provider by a set deadline. Although the deadlines for contribution payments vary, depending on the type of scheme being used, there is an overall legal deadline of the twenty-second day of the following month; which aligns with the HMRC deadline for paying tax and National Insurance. <br></p><p>Qualifying pension schemes for automatic enrolment are subject to the same regulatory framework as all trust-based workplace pension schemes, also overseen by The Pensions Regulator. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p>","Baroness Buscombe","HL9151","2018-07-10T15:47:57.097Z","http://data.parliament.uk/resources/934471/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-03","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure pension schemes have an obligation to assess auto-enrolment pension scheme contributions regularly for accuracy, and to monitor error rates in contribution data; and what reassurance they are giving to members of such schemes that the amounts paid in on their behalf by their employers are correct.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9152"
"http://data.parliament.uk/resources/933754","Department for Work and Pensions","false","2018-07-10","<p>Pension Wise has delivered 276,204 appointments and has had 7,233,319 website visits since it was launched in 2015 (data up to and including May 2018). A breakdown by financial year and delivery channel is below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total appointments</strong></p></td><td><p><strong>Telephone</strong></p></td><td><p><strong>Face to Face</strong></p></td><td><p><strong>Digital appointments</strong></p></td><td><p><strong>Web visits</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>312</p></td><td><p>202</p></td><td><p>110</p></td><td><p>N/A</p></td><td><p>719,357</p></td></tr><tr><td><p>2015/16</p></td><td><p>60,907</p></td><td><p>19,950</p></td><td><p>40,957</p></td><td><p>N/A</p></td><td><p>1,725,223</p></td></tr><tr><td><p>2016/17</p></td><td><p>66,174</p></td><td><p>17,761</p></td><td><p>48,413</p></td><td><p>N/A</p></td><td><p>2,207,680</p></td></tr><tr><td><p>2017/18</p></td><td><p>122,147</p></td><td><p>24,289</p></td><td><p>63,181</p></td><td><p>34,677</p></td><td><p>2,174,550</p></td></tr><tr><td><p>April - May 2018/19</p></td><td><p>26,664</p></td><td><p>5,235</p></td><td><p>13,271</p></td><td><p>8,158</p></td><td><p>406,509</p></td></tr><tr><td><p>Total</p></td><td><p>276,204</p></td><td><p>67,437</p></td><td><p>165,932</p></td><td><p>42,835</p></td><td><p>7,233,319</p></td></tr></tbody></table>","Baroness Buscombe",,"2018-07-10T15:48:20.7Z","http://data.parliament.uk/resources/933754/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-02","Pension Wise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 June (HL8507), how many individuals have accessed support from PensionWise (1) online, (2) by telephone, and (3) face-to-face in each year since 2015.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL9140"
"http://data.parliament.uk/resources/932351","Foreign and Commonwealth Office","false","2018-07-10","<p>​The Israeli authorities noted our objections but highlighted the Israeli Supreme Court’s ruling. We will continue to urge Israel to reconsider options so the community does not have to move, and press for more Palestinian planning applications to be approved.</p>","Lord Ahmad of Wimbledon",,"2018-07-10T16:07:11.197Z","http://data.parliament.uk/resources/932351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what replies, if any, they have received from the government of Israel at, or after, the EU Joint Démarche on 29 May concerning the demolition of Khan al-Ahmar village in the West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL9063"
"http://data.parliament.uk/resources/932370","Foreign and Commonwealth Office","false","2018-07-10","<p>The UK remains deeply concerned by recent tensions between Somaliland and Puntland. Our Ambassador continues to raise this issue with the presidents of Somaliland, Puntland and the Federal Government of Somalia to encourage leaders on all sides to engage in constructive dialogue, and to avoid actions or rhetoric which could raise tension or increase the risk of further violence. We are closely engaged with international partners, including the UN, to ensure that they are prepared to respond to any request from the parties themselves for mediation.</p>","Lord Ahmad of Wimbledon",,"2018-07-10T16:07:24.263Z","http://data.parliament.uk/resources/932370/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","Somalia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) help to reduce tensions between Somaliland and Puntland in Northern Somalia, and (2) assist with the renewal of UN mediation between the governments of Somalia and Ethiopia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9082"
"http://data.parliament.uk/resources/932371","Foreign and Commonwealth Office","false","2018-07-10","<p>We have regular discussions with the United States on a range of issues including the Middle East Peace Process. We have encouraged the US Administration to bring forward detailed proposals for a viable Israel-Palestinian peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution with Jerusalem as a shared capital.</p>","Lord Ahmad of Wimbledon",,"2018-07-10T16:07:33.003Z","http://data.parliament.uk/resources/932371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether they have been consulted on any aspect of the anticipated United States peace plan for the Middle East.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9083"
"http://data.parliament.uk/resources/932379","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>The Government intends to ensure that UK competition authorities, such as the Competition and Markets Authority, can cooperate effectively and coordinate closely their activity with the European Commission and the competition authorities of EU Member States. This will be subject to negotiations with the EU and could be achieved through an agreed form of UK participation in the European competition network or through another mechanism.</p>","Lord Henley",,"2018-07-10T15:46:26.477Z","http://data.parliament.uk/resources/932379/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-28","Competition","2","House of Lords","To ask Her Majesty's Government whether they intend to ensure UK participation in the European competition network after Brexit.","false","Biography information for Baroness Quin","Baroness Quin","HL9091"
"http://data.parliament.uk/resources/932059","Department of Health and Social Care","false","2018-07-10","<p>The United Kingdom will still be a Member State of the European Union until 29 March 2019 and, in line with our existing obligations, will therefore be required to implement the Falsified Medicines Directive (FMD) Delegated Regulation before 9 February 2019.</p><p>When the UK exits the EU, the Withdrawal Bill will convert existing EU law into UK law and preserve the laws we have made in the UK to implement our EU obligations. This means that the duties of the regulations under the FMD would continue to apply, unless specifically revoked.</p><p>Furthermore, on 19 March 2018, the Secretary of State for Exiting the European Union confirmed that the UK and EU have agreed a fixed implementation period of 21 months, lasting until December 2020. During this time, access to each other’s markets will continue on current terms, including all aspects of FMD, providing certainty for businesses and citizens across the EU and UK, and time to prepare for the future.</p>","Lord O'Shaughnessy",,"2018-07-10T15:44:18.91Z","http://data.parliament.uk/resources/932059/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-06-27","Drugs: Counterfeit Manufacturing","2","House of Lords","To ask Her Majesty's Government whether they intend to bring into force all aspects of the Falsified Medicines Dirctive (EU2016/161); and if so, when.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9032"
"http://data.parliament.uk/resources/932060","Department for Transport","false","2018-07-10","<p>The full Great Northern and Thameslink timetable between London and Peterborough is designed to reflect the demand for these services in line with the requirements in the Franchise Agreement. We have been clear that the level of service since the May 2018 timetable change is not acceptable.</p>","Baroness Sugg",,"2018-07-10T10:52:51.28Z","http://data.parliament.uk/resources/932060/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-27","Govia Thameslink Railway: Standards","2","House of Lords","To ask Her Majesty's Government whether the contracts agreed with Great Northern and Thameslink on the Peterborough to London line provide for sufficient frequency and capacity of trains to enable adequate seating for passengers for the duration of their journey.","false","Biography information for Lord Naseby","Lord Naseby","HL9033"
