"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932827","Treasury","false","2018-07-12","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained. At Spring Statement, Government also launched a public Call for Evidence on cash and digital payments which, amongst other things, seeks to find out how cash usage and need varies by region.</p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is monitoring developments within ATM provision. The PSR has undertaken work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have and a summary of the findings can be found on their website. The Government has therefore not made its own assessment of the impact.</p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p><p>Regarding the number of ATMs available in the UK, this data is publicly available on the LINK website. It shows that, as of 2017, there were around 69,600 ATMs on the LINK network.</p>",,"Lord Bates",,"2018-07-12T15:51:30.307Z","http://data.parliament.uk/resources/932827/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-29","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of ATMs available in the UK; and of the impact on communities of any reduction in the number of ATMs.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9108"
"http://data.parliament.uk/resources/915188","Treasury","false","2018-06-06","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p> </p><p>As part of this, the PSR is monitoring developments within ATM provision. The PSR recently commissioned work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have. A summary of the findings can be found on their website at this link: <a href="https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study" target="_blank">https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study</a>. The Government has therefore not made its own assessment of the impact.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives, and will intervene if they believe the current broad geographical spread of free-to-use ATMs is threatened.</p>","Salisbury","John Glen","149040","2018-06-06T14:38:50.313Z","http://data.parliament.uk/resources/915188/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-01","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to instruct the Payment Systems Regulator (PSR) to intervene in the event that LINK’s Financial Inclusion Programme does not protect access to ATMs in areas that face financial exclusion.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","149042"
"http://data.parliament.uk/resources/864521","Treasury","false","2018-03-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p>As part of this, the PSR is monitoring developments within ATM provision. The PSR recently commissioned work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have. They have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives. The PSR has recently published a summary of their work to date, which can be found on their website.</p><p>Following the publication of these three criteria, LINK committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. To do this, LINK will bolster its Financial Inclusion Programme, which ensures the provision of ATMs in certain areas where demand would not otherwise make one viable. LINK will also protect all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM, and ensure that any community that loses ATM access because of a branch closure has a free ATM provided.</p><p>Furthermore, LINK will do an annual review the impact of the interchange fee reduction as it is phased in over the next four years. In addition, LINK will set up publicly available monitoring on its website of every area of the country showing free ATM availability, and highlight any areas where free ATM availability is lost.</p>",,"Lord Bates",,"2018-03-29T14:23:59.483Z","http://data.parliament.uk/resources/864521/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-15","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of LINK’s proposed cut in ATM funding, with particular regard to the impact on local high streets.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6422"
"http://data.parliament.uk/resources/862156","Treasury","false","2018-03-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators, consumer organisations, and industry – including LINK and the Payment Systems Regulator – to discuss relevant issues, such as access to cash.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to engage with a range of stakeholders to ensure that it is maintained.</p>","Salisbury","John Glen","132574 ; 132580","2018-03-20T16:08:14.237Z","http://data.parliament.uk/resources/862156/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-14","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with LINK and the Payment Systems Regulator on LINK's ability to guarantee the protections outlined in its Financial Inclusion Programme.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","132575"
"http://data.parliament.uk/resources/862161","Treasury","false","2018-03-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators, consumer organisations, and industry – including LINK and the Payment Systems Regulator – to discuss relevant issues, such as access to cash.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to engage with a range of stakeholders to ensure that it is maintained.</p>","Salisbury","John Glen","132574 ; 132575","2018-03-20T16:08:14.127Z","http://data.parliament.uk/resources/862161/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-14","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Payment Systems Regulator on the future provision of ATMs and wider issues related to consumers' access to cash.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","132580"
"http://data.parliament.uk/resources/846955","HM Treasury","false","2018-03-01","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators to discuss relevant issues, including ATM provision.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen",,"2018-03-01T13:16:05.553Z","http://data.parliament.uk/resources/846955/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-22","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with (a) LINK and (b) the Payment Systems Regulator on guarantees for protections proposed in LINK’s Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129129"
"http://data.parliament.uk/resources/825726","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.01Z","http://data.parliament.uk/resources/825726/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has made to LINK on the (a) proposed reduction in the interchange fee and (b) Financial Inclusion Programme.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123793"
"http://data.parliament.uk/resources/825814","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123880","2018-01-29T11:37:37.23Z","http://data.parliament.uk/resources/825814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with LINK on (a) the proposed reduction in the interchange fee and (b) the Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123881"
"http://data.parliament.uk/resources/782019","HM Treasury","false","2017-11-14","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to work with industry to ensure continued free access to cash.</p><p> </p><p>LINK, the scheme that runs the ATM network in the UK, has assured the Government that it is committed to maintaining an extensive network of free-to-use cash machines regardless of any changes currently under consideration within the scheme, and to ensuring that the present geographical spread of ATMs is maintained.</p><p> </p><p>They have also assured Government that the industry is committed to maintaining widespread free access to cash, and that any reduction in the number of ATMs is likely to be in areas where there are currently multiple ATMs. They are committed to maintaining their Financial Inclusion Programme to ensure the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable.</p><p> </p><p>In 2015 the Government set up the Payment Systems Regulator (PSR) with the statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is monitoring developments within ATM provision, and is conducting ongoing internal work on the impact that changes to interchange fees may have. Government is confident that the PSR will use its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p>",,"Lord Bates",,"2017-11-14T15:25:23.267Z","http://data.parliament.uk/resources/782019/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-01","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposed changes to the ATM network, and of the potential for such changes to limit access to free ATMs in some poorer communities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2800"
"http://data.parliament.uk/resources/707633","HM Treasury","false","2017-03-13","<p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK.</p><p> </p><p>To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained, and is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation, and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely, including assessing the potential effect of any development on the provision of ATMs in the UK.</p><p> </p><p>The PSR has the power to act should LINK or any of its members behave in a way that conflicts with any of its statutory objectives.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-13T12:03:54.167Z","http://data.parliament.uk/resources/707633/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-03","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with banks and other ATM providers to ensure customers may continue to access cash free of charge.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","66445"
