"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092070","Department for International Trade","false","2019-03-25","<p>I refer the Honourable Friend for Bath to the answer I gave to the Member for Ealing, Southall on 18 March 2019, UIN: 231970.</p>","Meon Valley","George Hollingbery",,"2019-03-25T11:28:42.673Z","http://data.parliament.uk/resources/1092070/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","234768"
"http://data.parliament.uk/resources/1092080","Department of Health and Social Care","false","2019-03-25","<p>The number of planned health visitor training places, along with the number of entrants in England each year is shown in following table.</p><p> </p><p>Number of planned training commissions against entrants for health visitor programmes in England</p><table><tbody><tr><td><p>Entry year</p></td><td><p>Planned commissions</p></td><td><p>Entrants</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>545</p></td></tr><tr><td><p>2011-12</p></td><td><p>-</p></td><td><p>1,606</p></td></tr><tr><td><p>2012-13</p></td><td><p>-</p></td><td><p>2,266</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>2,787</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,041</p></td><td><p>1,159</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,193</p></td><td><p>884</p></td></tr><tr><td><p>2016-17</p></td><td><p>817</p></td><td><p>539</p></td></tr><tr><td><p>2017-18</p></td><td><p>-</p></td><td><p>448</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Health Education England, Financial Management System records (until 2012-13) and Education Commissioning (EdCom) dataset (after 2012-13)</p><p> </p><p>Notes:</p><ol><li>Data up until 2012-13 is based on financial years. Data after 2012-13 is only available in academic years.</li><li>Data on planned commissions is only available for years 2014-15 to 2016-17.</li><li>Planned commissions are provisional and so not necessarily equal to the actual number of training places available.</li></ol>","Thurrock","Jackie Doyle-Price",,"2019-03-25T13:39:36.17Z","http://data.parliament.uk/resources/1092080/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-20","Health Visitors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for health visitors have been (a) commissioned and (b) filled in each financial year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","234703"
"http://data.parliament.uk/resources/1092100","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234779 ; 234780","2019-03-25T09:52:44.963Z","http://data.parliament.uk/resources/1092100/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what changes there have been in the Environment Agency flood prevention budget for rivers in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234777"
"http://data.parliament.uk/resources/1092102","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234777 ; 234780","2019-03-25T09:52:45.057Z","http://data.parliament.uk/resources/1092102/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the reduction has been in the end agency flood prevention budget for maintenance of existing defences since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234779"
"http://data.parliament.uk/resources/1092104","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234777 ; 234779","2019-03-25T09:52:45.12Z","http://data.parliament.uk/resources/1092104/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the budget for the maintenance of existing defences in the end agency flood prevention budget has been in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234780"
"http://data.parliament.uk/resources/1092132","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Government has been clear that local authorities are best placed to come up with solutions to deliver compliance of NO<sub>2</sub> in their own areas as local knowledge is crucial in solving air pollution problems. Portsmouth City Council needs to consider measures that deliver NO<sub>2</sub> compliance in the shortest possible time.</p><p> </p><p>These may include bus measures providing there is a strong, robust evidence base showing they are necessary to deliver compliance as quickly as possible. The Government is continuing to work closely with Portsmouth City Council on the development of its plans.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-25T09:59:25.46Z","http://data.parliament.uk/resources/1092132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Bus Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of a new bus depot in Portsmouth on the the level of air pollution in the city.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234791"
"http://data.parliament.uk/resources/1092138","Department for Work and Pensions","false","2019-03-25","<p>I refer the Hon. Member to the answer provided to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=229226" target="_blank">229226</a>.</p><p> </p><p>The Department’s main objective is to ensure that Presenting Officers (POs) attend hearings of those complex cases where their presence will be of most benefit to the tribunal in reaching the right decision. The 50% attendance figure was an aspiration based on a set of assumptions made when the Department originally began recruiting additional POs. As POs became established their remit adapted to focus on complex cases; but they also needed to be trained in presenting Universal Credit work capability assessment appeals, as the replacement for ESA. So whilst the initial aspiration has not been met, critically PO attendance for these types of cases has nevertheless been high and will continue to be so in the future.</p>","North Swindon","Justin Tomlinson",,"2019-03-25T14:53:40.95Z","http://data.parliament.uk/resources/1092138/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-20","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 November 2017 to Question 113562 on Personal Independence Payment: Appeals, if it remains the Government's intention that Presenting Officers attend 50 per cent of personal independence and employment and support allowance tribunals.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","234794"
"http://data.parliament.uk/resources/1092145","Department for Transport","false","2019-03-25","<p>We have already announced that we will invest up to £780m to deliver upgrades to the East Coast Main Line by the early 2020s. This is on top of the £400m invested since 2014 in power upgrades between London and Doncaster and infrastructure improvements elsewhere across the route. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T14:03:28.167Z","http://data.parliament.uk/resources/1092145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, which of the rail improvement projects proposed by Network Rail’s East Coast Main Line Route Study will be prioritised for investment; and how those projects will be funded.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234723"
"http://data.parliament.uk/resources/1092147","Department for Transport","false","2019-03-25","<p>We do not hold the information on reasons for Network Rail accounted delays to East Coast Main Line services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T13:52:56.367Z","http://data.parliament.uk/resources/1092147/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Standards","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Network Rail accounted for 60 per cent of delays to East Coast Main Line services in the year to February 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234725"
"http://data.parliament.uk/resources/1092148","Department for Transport","false","2019-03-25","<p>As part of the Intercity Express Programme, the rollout of the new Azuma trains will be introduced along the whole of the East Coast Main Line in phases to reflect the 15 month train delivery schedule. The first phase of which will be in service between London – Leeds and London – Hull. LNER will announce dates for further service rollouts throughout the year.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T13:56:53.117Z","http://data.parliament.uk/resources/1092148/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the new Azuma trains will not be operational on the East Coast Main Line other than between London and Leeds from May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234726"
