"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832661","Department for Education","false","2018-01-30","<p>We are consulting on the proposals in our green paper on Children and Young Peoples’ Mental Health published last month.</p><p> </p><p>Supported by over £300 million of funding it includes plans to train Mental Health Leads in schools, particularly in how to take a ‘whole school approach’ to promoting and supporting good mental health. Schools will also receive increased specialist support from new clinically-supervised Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T16:10:18.7Z","http://data.parliament.uk/resources/832661/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Pupils: Mental Health","1","House of Commons","What steps he is taking to improve the mental health of pupils in primary and secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903584"
"http://data.parliament.uk/resources/832662","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903594 ; 903598 ; 903599","2018-01-29T16:30:28.893Z","http://data.parliament.uk/resources/832662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903593"
"http://data.parliament.uk/resources/832663","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903598 ; 903599","2018-01-29T16:30:28.94Z","http://data.parliament.uk/resources/832663/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","903594"
"http://data.parliament.uk/resources/832664","Department for Education","false","2018-01-29","<p>The appointments to the Board were made through a fair and open competition, reflecting the Governance Code on Public appointments and the relevant legislation. The Board members have the broad range of skills and experience needed to lead the Office for Students to deliver better outcomes for students.</p><p> </p><p /><p />","East Surrey","Mr Sam Gyimah",,"2018-01-29T16:35:35.28Z","http://data.parliament.uk/resources/832664/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Office for Students: Public Appointments","1","House of Commons","What assessment he has made of the effectiveness of the appointment process for the board of the Office for Students.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","903595"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/832666","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903598","2018-01-29T16:30:29.033Z","http://data.parliament.uk/resources/832666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","903599"
"http://data.parliament.uk/resources/832667","Department for Education","false","2018-01-29","<p>Since being appointed, I have not had a chance to discuss this issue with colleagues. However, we know moving into temporary accommodation can mean changing schools, which is strongly associated with poorer attainment. We provide schools with extra resources to ensure all pupils, regardless of their home circumstances, can go as far as their talent and hard work will take them. We have spent almost £2.5 billion this year through the pupil premium to support disadvantaged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-29T16:32:25.663Z","http://data.parliament.uk/resources/832667/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Children: Temporary Accommodation","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on children's education of living in temporary accommodation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903600"
"http://data.parliament.uk/resources/832894","Department of Health and Social Care","false","2018-02-01","<p>It is expected that papers from the project on the health hazards of incinerators will be submitted by the Small Area Health Statistics Unit to peer reviewed journals in early 2018, and it is likely to be a few months after submission for the papers to be published.</p>","Winchester","Steve Brine",,"2018-02-01T11:38:58.043Z","http://data.parliament.uk/resources/832894/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-29","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 31 October 2017 to Question 50386, on Incinerators: Health hazards, what information his Department holds on the planned publication date for the papers.","false","Biography information for Derek Twigg","Halton","Derek Twigg","125210"
"http://data.parliament.uk/resources/832895","Foreign and Commonwealth Office","false","2018-02-06","<p>​The UK continues to press both the Israelis and Palestinians to engage in direct negotiations that will lead to a safe and secure Israel living alongside a viable and sovereign Palestinian state. The Foreign Secretary and I reiterated our support for a negotiated two-state solution when we met Palestinian Foreign Minister Riyad al-Malki in London on 8 January. I also encouraged the Palestinians to re-engage in peace negotiations when I spoke to Foreign Minister Riyad al-Malki on 21 January.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-06T13:06:27.527Z","http://data.parliament.uk/resources/832895/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority to encourage that body to accept the Israeli invitation to return to direct peace negotiations without preconditions.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125211"
"http://data.parliament.uk/resources/832896","Department for Education","false","2018-02-01","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-02-01T17:07:35.55Z","http://data.parliament.uk/resources/832896/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that during routine inspections Ofsted do not single out young Muslim female pupils wearing hijabs for (a) questioning and (b) the subject of any special inspections.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","125212"
