"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757227","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The aim of the Tampon Tax Fund is to improve the lives of disadvantaged women and girls.</p><p> </p><p>An application form and guidance, which included detail about the aims of the Fund and selection criteria, was sent to any organisation which expressed an interest in bidding.</p>",,"Lord Ashton of Hyde",,"2017-09-19T13:05:30.027Z","http://data.parliament.uk/resources/757227/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Sanitary Products: VAT","2","House of Lords","To ask Her Majesty's Government what are the aims of the Tampon Tax Fund; and whether those aims have been published or made available to applicants for grants.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1212"
"http://data.parliament.uk/resources/757228","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>All grants awarded from the Tampon Tax Fund are monitored by the Office for Civil Society throughout the lifetime of the grant to ensure that the projects deliver the agreed outputs and outcomes. The timing of monitoring reports is set out in individual grant agreements and varies depending on the nature of the project. Funded organisations are responsible for evaluating their own projects.</p><p> </p><p>The Life Charity grant agreement has yet to be agreed.</p>",,"Lord Ashton of Hyde",,"2017-09-19T13:04:15.353Z","http://data.parliament.uk/resources/757228/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","LIFE","2","House of Lords","To ask Her Majesty's Government what timetable for (1) monitoring, and (2) evaluation, has been agreed for the grant from the Tampon Tax Fund awarded to Life 2009; and to whom the results of the evaluation will be made available.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1213"
"http://data.parliament.uk/resources/757331","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>Government recognises that high quality governance is central to an effective and sustainable voluntary sector.</p><p> </p><p>To obtain a clear picture of the current state of sector governance, government is working with the Charity Commission, as well as a partnership of sector representatives, to carry out research. This will help in identifying strengths as well as areas for improvement. The findings of this research will be published shortly.</p>",,"Lord Ashton of Hyde","HL1317","2017-09-21T15:41:19.273Z","http://data.parliament.uk/resources/757331/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what is their estimate of the amount that they pay annually to charities in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL1316"
"http://data.parliament.uk/resources/757332","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>Government recognises that high quality governance is central to an effective and sustainable voluntary sector.</p><p> </p><p>To obtain a clear picture of the current state of sector governance, government is working with the Charity Commission, as well as a partnership of sector representatives, to carry out research. This will help in identifying strengths as well as areas for improvement. The findings of this research will be published shortly.</p>",,"Lord Ashton of Hyde","HL1316","2017-09-21T15:41:19.257Z","http://data.parliament.uk/resources/757332/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Standards","2","House of Lords","To ask Her Majesty's Government what is their assessment of standards of corporate governance in charities in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL1317"
"http://data.parliament.uk/resources/757333","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>DCMS does not hold this information centrally. Government puts transparency and accountability to the public at the heart of how we do business and publishing data is key to this so, working with users across government, Cabinet Office Grants Function has designed and built the Government Grants Information System (GGIS). This records and reports grants data across government departments in a simple, standardised and scalable way. This system is new and our aim is for it to be an essential tool helping departments manage grants in an efficient and effective way.</p>",,"Lord Ashton of Hyde",,"2017-09-21T15:40:11.03Z","http://data.parliament.uk/resources/757333/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what are the ten charities in England and Wales to which they provide the greatest amounts of funding; and what was the amount paid to each of those charities in the last financial year.","false","Biography information for Lord Patten",,"Lord Patten","HL1318"
"http://data.parliament.uk/resources/757406","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>The government is committed to eliminating the gender pay gap. As a public service broadcaster funded by the licence fee, the BBC has a responsibility to set an example for others and lead the way in promoting equality in the workplace. It is for the BBC to determine how to close its gender pay gap and we expect to see improvement in next year's disclosure.</p>","West Suffolk","Matt Hancock",,"2017-09-13T14:55:12.133Z","http://data.parliament.uk/resources/757406/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","BBC: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help reduce the gender pay gap at the BBC.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8662"
"http://data.parliament.uk/resources/757407","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>An announcement will be made in October.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-13T14:36:01.817Z","http://data.parliament.uk/resources/757407/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Gaming Machines: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 12 September 2016 to Question 45539 from the right hon. Member for East Ham, on gaming machines, when the Triennial Review of Stakes and Prizes will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8643"
"http://data.parliament.uk/resources/757408","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>On 24 August the Gambling Commission published a report that draws together evidence on gambling behaviour, including that on fixed odds betting terminals, in England, Scotland and Wales.</p><p> </p><p>The report can be found here:<br></p><p>http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</p>","Chatham and Aylesford","Tracey Crouch","8554","2017-09-13T14:39:43.217Z","http://data.parliament.uk/resources/757408/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the proportion of funds staked on fixed-odds betting terminals that is staked by (a) problem gamblers and (b) people who are in receipt of benefits.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8553"
"http://data.parliament.uk/resources/757409","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>On 24 August the Gambling Commission published a report that draws together evidence on gambling behaviour, including that on fixed odds betting terminals, in England, Scotland and Wales.</p><p> </p><p>The report can be found here:<br></p><p>http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</p>","Chatham and Aylesford","Tracey Crouch","8553","2017-09-13T14:39:43.28Z","http://data.parliament.uk/resources/757409/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the total number of people in receipt of benefits who regularly use fixed-odds betting terminals.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8554"
"http://data.parliament.uk/resources/757503","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>UK Anti-Doping issued the following number of sanctions to athletes with Adverse Analytical Findings;</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year (1 January to 31 December)</strong></p></td><td><p><strong>Number of athletes sanctioned by UKAD following an Adverse Analytical Finding</strong></p></td></tr><tr><td><p>2017 to date</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>19</p></td></tr><tr><td><p>2015</p></td><td><p>31</p></td></tr><tr><td><p>2014</p></td><td><p>12</p></td></tr><tr><td><p>2013</p></td><td><p>24</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The figures refer to the date that the athlete’s sanction was made public, in some cases the date that the athlete provided the positive sample may have been in an earlier year.</p><p>The figures relate to “Presence” cases only (i.e. the athlete provided an Adverse Analytical Finding). ‘Non-Analytical Findings’ (refusing a test, trafficking banned substances etc) are not included in these figures.</p><p> </p><p>UK Anti-Doping is a world leading National Anti-Doping Organisation (NADO) with a strong testing programme, this is evidenced by the World Anti-Doping Agency asking UKAD to manage the testing programme in Russia as part of the work to make the Russian NADO compliant once again with the World Ant-Doping Code.</p><p> </p><p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport. Performance enhancing drugs remain a threat to the integrity of sport and the health and wellbeing of all our athletes.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-13T14:49:27.253Z","http://data.parliament.uk/resources/757503/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Drugs: Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have been found guilty of illegal drug-taking in sport in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8476"
