"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99860","Department of Health","false","2014-10-23","<p>A consultation on the draft regulations and guidance to support implementation of part one of the Care Act 2014 opened on 5 June 2014 and ran for 10 weeks to 15 August 2014.</p><p> </p><p> </p><p> </p><p>The Government will publish a response to the consultation shortly. The statutory guidance to support implementation of part one of the Care Act will be published at the same time.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T11:36:29.5537621Z","http://data.parliament.uk/resources/99860/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-20","Social Services","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish a response to the consultation Updating our care and support system: draft regulations and guidance, published on 6 June 2014.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","211058"
"http://data.parliament.uk/resources/93798","Department for Education","false","2014-10-27","<p>The total of £650,000 of central Government funding has been allocated to the College of Social Work in the current financial year. £200,000 has been provided by the Department for Education, with the Department of Health providing the remaining £450,000.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-27T17:18:58.1163904Z","http://data.parliament.uk/resources/93798/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-16","College of Social Work","1","House of Commons","To ask the Secretary of State for Education, how much central Government funding has been allocated to the College of Social Work from each Department in the 2014-15 financial year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210862"
"http://data.parliament.uk/resources/91362","Department for Work and Pensions","false","2014-10-13","<p>The total number of NINo registrations to adult overseas nationals entering the UK in 2012/13 was: 562,000 and in 2013/14 it was: 603,000.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:25:50.3298231Z","http://data.parliament.uk/resources/91362/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-10","National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were allocated a National Insurance number in (a) 2012-13 and (b) 2013-14.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208839"
"http://data.parliament.uk/resources/91454","Department of Health","false","2014-10-15","<p>NHS Blood and Transport (NHSBT) manages the British Bone Marrow Registry (BBMR), the NHS Cord Blood Bank and provides specialist services related to the provision of stem cells which can turn into blood cells for the treatment of blood cancers and is responsible for raising awareness of these issues.</p><p> </p><p> </p><p> </p><p>NHSBT recruits stem cell donors to the BBMR exclusively from the pool of active blood donors (aged 17 years and above), however those wishing to join at age 16, can do so through Anthony Nolan.</p><p> </p><p> </p><p> </p><p>All registered stem cell donors are in the UK's aligned Register. Anthony Nolan manages this single UK bone marrow register, which is known as the 'Anthony Nolan &amp; NHS Stem Cell Registry', and is aligned with the NHS British Bone Marrow Registry and the Welsh Bone Marrow Donor Registry.</p><p> </p><p> </p><p> </p><p>NHSBT has programmes in place to support education about donation and transplantation for children and young adults including Give and Let Live, a national education programme aimed at promoting awareness of bone marrow, blood, tissue, cord blood and organ donation amongst 14-16 year old pupils.</p><p> </p><p> </p><p> </p><p>Within the UK strategy ‘Taking Organ Transplantation to 2020’ (published in July 2013 and available at www.nhsbt.nhs.uk/to2020/), the UK Government Health Departments have agreed to explore with Education Departments the possibility of incorporating donation and transplantation into schools’ curricula.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-15T16:07:50.7389581Z","http://data.parliament.uk/resources/91454/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Bone Marrow Disorders: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to inform people aged 16 and over about joining the bone marrow donor register.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208837"
"http://data.parliament.uk/resources/91110","Department for Work and Pensions","false","2014-09-11","<p> </p><p> </p><p>The following table has been taken from the Social Fund Annual Report for 2012/13 which is the latest available published data and the Social Fund Annual Reports for 2011/12 and 2010/11.</p><p> </p><p>The table shows that the average clearance time for Funeral Payment awards was 14.76 working days against a target of 16 working days in 2012/13, 13.8 working days in 2011/12 and 14.5 working days in 2010/11.</p><p> </p><p> </p><table><tbody><tr><td>Funeral Payments</td><td></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Average Actual Clearance Times (AACT) in working days</td><td>AACT Achieved</td><td>AACT Achieved</td><td>% Cleared within AACT Standard</td><td>% Cleared within AACT Standard plus 2 days</td><td>% Cleared within AACT Standard Plus 5 days</td></tr><tr><td>2012/13</td><td>16</td><td>14.76</td><td>65.10%</td><td>74.20%</td><td>83.00%</td></tr><tr><td>2011/12</td><td>16</td><td>13.8</td><td>*</td><td>*</td><td>*</td></tr><tr><td>2010/11</td><td>16</td><td>14.5</td><td>*</td><td>*</td><td>*</td></tr></tbody></table><p /> <p>* <strong>denotes data unavailable</strong></p>","Thornbury and Yate","Steve Webb","2014-09-11T16:07:20.7121168Z","http://data.parliament.uk/resources/91110/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of funeral payment decisions were made within his Department's target time in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208463"
"http://data.parliament.uk/resources/91115","Department for Work and Pensions","false","2014-09-11","<p /> <p /> <p>We have no current plans to do this.</p>","Thornbury and Yate","Steve Webb","2014-09-11T16:10:40.4284686Z","http://data.parliament.uk/resources/91115/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to record and publish the reasons for applications for budgeting loans.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208461"
"http://data.parliament.uk/resources/91117","Department for Work and Pensions","false","2014-09-11","<p /> <p /> <p>The costs of producing a Social Fund Funeral Payment across DWP in 2013-14 were as follows:</p><p> </p><p>Total Cost £2.598m</p><p>Unit Cost £45.56</p><p> </p><p>This includes salary costs plus locally attributed non-staff costs.</p><p> </p><p>Source ABM 2013-14 Model (10/9/14).</p>","Thornbury and Yate","Steve Webb","2014-09-11T16:17:01.4495569Z","http://data.parliament.uk/resources/91117/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) average and (b) total cost was of processing claims for Social Fund Funeral Payments in the last year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208465"
"http://data.parliament.uk/resources/90792","Department for Transport","false","2014-10-15","<p>The 2012 Better Bus Area fund awarded some £70 million to 24 successful local authorities after a competitive process. Better Bus Area proposals involved a broad range of interventions including, in some cases, the introduction of audio visual systems on selected bus services. Schemes were anticipated to take 2 years to finalise, with a completion date of 31 March 2014. Officials are currently in the process of gathering final reports from each area ahead of examining the progress that has been made.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-15T10:44:27.6324624Z","http://data.parliament.uk/resources/90792/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-09-04","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the progress made by local authorities in increasing the provision of audio visual next stop and final destination on-board announcements on local buses through the Better Bus Area fund.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208367"
"http://data.parliament.uk/resources/89554","Department for Education","false","2014-09-11","<p>The Improving Permanence for Looked-after Children consultation included proposals to amend the processes local authorities must undertake when children return home from care.</p><p>Any reforms must strike the right balance between clarity in the statutory framework and professional judgement on the part of social workers and local authorities in meeting the needs of children. Some respondents questioned how these proposals would fit with existing statutory guidance in Working Together to Safeguard Children 2013. The Government is grateful for these comments and is looking again at some of the proposals. Department for Education officials have convened a meeting of the relevant Expert Group on 9 September to discuss these issues.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-11T09:45:13.9215331Z","http://data.parliament.uk/resources/89554/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Children in Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department's response to the consultation on Looked-after children: improving permanence, will include undertaking to strengthen regulations to provide that a robust assessment takes place to ensure that children only return home from care when it is safe to do so.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","207520"
"http://data.parliament.uk/resources/65890","Department of Health","false","2014-07-10","Data on the number of patients diagnosed with dementia following an emergency admission is not collected centrally. However, data is gathered on the referral of clinically appropriate cases for specialist diagnosis of dementia and appropriate follow up for those aged 75 and over, who were admitted as an emergency and stayed for more than 72 hours. Data is only available for 2013-14 and is shown as follows: 2013-14 Q4 – 13,238 Q3 – 12,223 Q2 – 11,143 Q1 – 9,230 Total 45,834","North Norfolk","Norman Lamb","2014-07-10T13:50:21.6438219Z","http://data.parliament.uk/resources/65890/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many people over the age of 75 years were diagnosed with dementia after being admitted to hospital as an emergency inpatient in England in each year since  2009-10.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","204074"
