"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167500","Department of Health","false","2014-12-05","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-05T13:00:52.31Z","http://data.parliament.uk/resources/167500/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-02","Clinical Commissioning Groups: Greater London","1","House of Commons","To ask the Secretary of State for Health, at what cost to his Department senior management of each London NHS clinical commissioning group and trust have been sent on trips abroad in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","216897"
"http://data.parliament.uk/resources/165913","HM Treasury","false","2014-11-28","<p>The cost to print and post annual tax summaries was published in response to Parliamentary question number 213257 on 11 November.</p><p> </p><p> </p><p> </p><p>Tax summaries are being sent to around 24 million taxpayers. Individuals will not receive a tax summary if they have paid no income tax in the past year, or where HMRC is awaiting updated PAYE information.</p><p> </p><p> </p><p> </p><p>HMRC undertook in-depth customer research to test with taxpayers whether they found the information on tax summaries clear and comprehensive.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-28T14:33:34.173Z","http://data.parliament.uk/resources/165913/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-25","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to his Department of printing and distributing personal tax summaries; on what criteria it was determined who would receive such summaries; what representations he has received on the wording used in those documents; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215891"
"http://data.parliament.uk/resources/164465","Department of Health","false","2014-11-27","<p>It is for local commissioners to implement any changes as part of <em>Shaping a Healthier Future</em> following proper public engagement and in line with the emerging principles of the Keogh review of Accident and Emergency (A&amp;E) Services.</p><p> </p><p> </p><p> </p><p>Medical Directors at all of the hospitals affected by the <em>Shaping a Healthier Future</em> programme have said that there is a ‘very high level of clinical support for this programme across NW London’, and that these changes will ‘save many lives each year and significantly improve patients’ care and experience of the NHS.’</p><p> </p><p> </p><p> </p><p>We are advised that NHS England is commissioning an independent review of the adequacy of capacity planning and execution of delivery plans for the A&amp;E service changes that have taken place in North West London. The review will report early in the New Year and the findings will be shared with the Secretary of State for Health.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215787","2014-11-27T17:33:02.11Z","http://data.parliament.uk/resources/164465/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-24","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent inquiry into the performance of acute hospital services in North West London in response to the closure of Hammersmith and Central Middlesex accident and emergency departments.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215786"
"http://data.parliament.uk/resources/164466","Department of Health","false","2014-11-27","<p>It is for local commissioners to implement any changes as part of <em>Shaping a Healthier Future</em> following proper public engagement and in line with the emerging principles of the Keogh review of Accident and Emergency (A&amp;E) Services.</p><p> </p><p> </p><p> </p><p>Medical Directors at all of the hospitals affected by the <em>Shaping a Healthier Future</em> programme have said that there is a ‘very high level of clinical support for this programme across NW London’, and that these changes will ‘save many lives each year and significantly improve patients’ care and experience of the NHS.’</p><p> </p><p> </p><p> </p><p>We are advised that NHS England is commissioning an independent review of the adequacy of capacity planning and execution of delivery plans for the A&amp;E service changes that have taken place in North West London. The review will report early in the New Year and the findings will be shared with the Secretary of State for Health.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215786","2014-11-27T17:33:02.017Z","http://data.parliament.uk/resources/164466/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-24","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, if he will suspend the implementation of his Department's Shaping a Healthier Future programme until NHS England's investigation into the performance of North West London accident and emergency departments is complete.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215787"
"http://data.parliament.uk/resources/164475","Ministry of Justice","false","2014-11-27","<p /> <p>When it came to power this Government made a priority of controlling legal costs which had become unsustainably high. We made changes to the law on how ‘no win, no fee’ conditional fee agreements (CFAs) operate, following recommendations by Lord Justice Jackson. The CFA reforms in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012 were delayed for insolvency cases until April 2015, to allow parties sufficient time to prepare for and adapt to the changes.</p><p> </p><p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the LASPO Act. It explained that there may be a reduction in the number of cases brought where no win no fee CFAs are used, but overall the LASPO reforms should make costs more proportionate.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-27T17:34:29.067Z","http://data.parliament.uk/resources/164475/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-24","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the economic effect on small businesses of reforms to funding of insolvency litigation implemented by the Legal Act, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215769"
"http://data.parliament.uk/resources/164476","Ministry of Justice","false","2014-11-27","<p /> <p>I refer to my reply of 24 November. The aim of the joint protocol between NOMS, the police and the CPS is to strengthen, rather than replace, existing policy and requirements on the reporting of crime committed in prison. It is not anticipated that a large number of additional crimes will be processed through the court as a result of the protocol. Rather, the protocol will be used to prioritise referrals of crime to the police to ensure that the Criminal Justice System can target those crimes causing most problems in prison, those committed by persistent or violent criminals or those who are part of organised crime groups.</p><p> </p><p>As stated previously, the potential costs arising from the increased number of serious crimes that will now be dealt with by way of the Criminal Justice System rather than the prison disciplinary system will depend on a number of factors and it is the expectation that any additional costs will be covered through prioritising within existing Police and Departmental budgets for handling crime.</p>","South West Bedfordshire","Andrew Selous","215785","2014-11-27T17:34:13.997Z","http://data.parliament.uk/resources/164476/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-24","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 November 2014 to Question 215057, if he will make an estimate of the Exchequer effect of the change in the number of serious crimes that will now be dealt with by way of the Criminal Justice System rather than the prison disciplinary system.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215784"
"http://data.parliament.uk/resources/164477","Ministry of Justice","false","2014-11-27","<p>I refer to my reply of 24 November. The aim of the joint protocol between NOMS, the police and the CPS is to strengthen, rather than replace, existing policy and requirements on the reporting of crime committed in prison. It is not anticipated that a large number of additional crimes will be processed through the court as a result of the protocol. Rather, the protocol will be used to prioritise referrals of crime to the police to ensure that the Criminal Justice System can target those crimes causing most problems in prison, those committed by persistent or violent criminals or those who are part of organised crime groups.</p><p> </p><p>As stated previously, the potential costs arising from the increased number of serious crimes that will now be dealt with by way of the Criminal Justice System rather than the prison disciplinary system will depend on a number of factors and it is the expectation that any additional costs will be covered through prioritising within existing Police and Departmental budgets for handling crime.</p>","South West Bedfordshire","Andrew Selous","215784","2014-11-27T17:34:14.137Z","http://data.parliament.uk/resources/164477/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-24","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 November 2014 to Question 215057, whether his Department made an estimate of the cost to the Exchequer of the proposals in the press release entitled, Crackdown on violence in prisons before making that press release.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215785"
"http://data.parliament.uk/resources/164195","Ministry of Justice","false","2014-12-08","<p /> <p>Ministers are regularly in touch about matters in which they have a common interest.</p><p> </p><p>The changes in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 are not expected to have any impact on directors that are disqualified.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-08T17:20:50.677Z","http://data.parliament.uk/resources/164195/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Secretary of State for Business, Innovation and Skills on the effect of the reforms to insolvency litigation in Legal Aid, Sentencing and Punishment of Offenders Act 2012 on tackling director misconduct and the return of money owed to small businesses.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215538"
"http://data.parliament.uk/resources/156377","Ministry of Justice","false","2014-11-24","<p>Any crime committed in prison is liable to be reported to the police depending on the aggravating and mitigating factors present and many offences committed in prison are already investigated by the police. The recently announced protocol on appropriate handling of crimes in prison sets out those crimes within prisons, including violent crimes, which must be reported by establishments to the police for consideration for investigation. It will be published before the end of the financial year following final consultation. The NOMS Unions are supportive of the protocol.</p><p> </p><p>Potential costs arising from any increase in the number of serious crimes that will now be dealt with by way of the Criminal Justice System rather than the prison disciplinary system will depend on a number of factors and the costs are expected to be covered through prioritising within existing Police and Departmental budgets for handling crime.</p><p> </p><p>The aim of the protocol is to strengthen existing policy and requirements on the reporting of crime. It is not intended to remove the internal prison adjudication system which can still be a cost effective means of dealing with minor crime in prison. We do not anticipate large numbers of additional crimes being processed through the courts as a result of this protocol. Rather, the protocol will be used to ensure that in those instances where a serious assault or other serious crime occurs there is greater consistency across prison, police and CPS areas in how it is dealt with so that this type of crime can be targeted. The protocol is subject to annual evaluation and review by the signatories.</p><p> </p><p>Tackling violence in prisons is a major priority of this Government and appropriate steps are being taken to manage increased levels of violence within a complex and challenging prison population. We will be issuing new guidance on managing violence early next year. The impact of the overall package of violence management measures will be monitored closely in the coming year. Consultation on all aspects of the revised violence management policy is ongoing. Trade Unions will be included in this consultation.</p>","South West Bedfordshire","Andrew Selous","214763 ; 215055 ; 215056 ; 215057","2014-11-24T17:27:34.427Z","http://data.parliament.uk/resources/156377/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-18","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 16 November 2014 entitled Crackdown on violence in prisons, how his Department plans to (a) measure and (b) monitor the effect of the new joint protocol on violence in prisons on the number of assaults on prison staff.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215054"
"http://data.parliament.uk/resources/156378","Ministry of Justice","false","2014-11-24","<p>Any crime committed in prison is liable to be reported to the police depending on the aggravating and mitigating factors present and many offences committed in prison are already investigated by the police. The recently announced protocol on appropriate handling of crimes in prison sets out those crimes within prisons, including violent crimes, which must be reported by establishments to the police for consideration for investigation. It will be published before the end of the financial year following final consultation. The NOMS Unions are supportive of the protocol.</p><p> </p><p>Potential costs arising from any increase in the number of serious crimes that will now be dealt with by way of the Criminal Justice System rather than the prison disciplinary system will depend on a number of factors and the costs are expected to be covered through prioritising within existing Police and Departmental budgets for handling crime.</p><p> </p><p>The aim of the protocol is to strengthen existing policy and requirements on the reporting of crime. It is not intended to remove the internal prison adjudication system which can still be a cost effective means of dealing with minor crime in prison. We do not anticipate large numbers of additional crimes being processed through the courts as a result of this protocol. Rather, the protocol will be used to ensure that in those instances where a serious assault or other serious crime occurs there is greater consistency across prison, police and CPS areas in how it is dealt with so that this type of crime can be targeted. The protocol is subject to annual evaluation and review by the signatories.</p><p> </p><p>Tackling violence in prisons is a major priority of this Government and appropriate steps are being taken to manage increased levels of violence within a complex and challenging prison population. We will be issuing new guidance on managing violence early next year. The impact of the overall package of violence management measures will be monitored closely in the coming year. Consultation on all aspects of the revised violence management policy is ongoing. Trade Unions will be included in this consultation.</p>","South West Bedfordshire","Andrew Selous","214763 ; 215054 ; 215056 ; 215057","2014-11-24T17:27:34.587Z","http://data.parliament.uk/resources/156378/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-18","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 16 November 2014 entitled Crackdown on violence in prisons, what consultations his Department carried out with unions and professional associations on policy options to reduce violence in prisons before implementing the joint protocol on violence in prisons.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","215055"
