"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202300","Treasury","false","2020-06-15","<p>The Government’s Bounce Back Loan Scheme (BBLS), launched 4 May, was designed to help the smallest businesses access loans up to £50,000.</p><p> </p><p>As of June 7, over 782,000 loan facilities have been approved with a value of over £23.7bn. There are so far 21 accredited lenders offering finance under the scheme, and this number continues to grow. The British Business Bank who are responsible for administrating the scheme, have put substantial resources into onboarding new lenders as quickly as possible.</p><p> </p><p>If an SME’s main lender does not offer Bounce Back Loans, businesses can go to another accredited lender. Several accredited lenders are accepting applications from new customers.</p>","Salisbury","John Glen",,"2020-06-15T08:56:24.303Z","http://data.parliament.uk/resources/1202300/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-10","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to ensure that customers of all banks are able to access loans from the Coronavirus Bounce Back Loan scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","57901"
"http://data.parliament.uk/resources/1202341","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK is committed to supporting Ukraine's sovereignty and territorial integrity, and to helping Ukraine build a strong economy, strong institutions and counter Russian aggression. We welcome President Zelensky's commitment to ending the conflict in eastern Ukraine. We have been clear on the importance of finding a diplomatic solution and continue to support the Minsk agreements, as well as the work of Germany and France within the Normandy Format. We continue to call on Russia to play its part to end the conflict by immediately ceasing its support for the armed formations it backs and fulfilling its obligations under the Minsk agreements. We repeatedly raise with Russia the need to use its influence over its proxies to ensure unrestricted access for the OSCE Special Monitoring Mission and humanitarian organisations. Continued discussions are fundamental for further progress towards peace.</p><p>In common with the EU and other like-minded partners, the UK continues to provide substantial assistance to strengthen Ukraine's democracy and institutions, and to support implementation of Ukraine's reform programme. In July 2017, we hosted the inaugural Ukraine Reform Conference, launching a series of annual reform conferences. For 2020/21, the UK has allocated over £40 million of programme support, with at least £12 million through the Good Governance Fund to help Ukraine deliver economic and governance reforms, including in the context of Ukraine's aspirations towards EU and NATO integration. This work includes initiatives to tackle corruption, deliver sustainable economic development and strengthen democracy. The UK is working to protect citizens affected by the conflict, develop peace-building expertise and promote social cohesion and resilience. This year we are focused on supporting Ukraine to mitigate and address the secondary implications of COVID-19 on conflict and stability.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-15T10:59:15.367Z","http://data.parliament.uk/resources/1202341/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Ukraine: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) facilitate the peace process in Ukraine and (b) support the implementation of reforms in Ukraine in line with the EU-Ukraine Association Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","58039"
"http://data.parliament.uk/resources/1202383","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>There are a range of factors that will influence the location of any UK Gigafactory investment, and the final location decision will be a commercial matter.</p><p>The Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. Through the Automotive Sector Deal, we are working with the industry to develop world-leading battery technologies.</p><p> </p><p>We have already invested £274 million in the Faraday Battery Challenge (FBC) through the Industrial Strategy Challenge Fund. The FBC is a cutting-edge programme, helping UK businesses to lead the world in the design, development, and manufacture of batteries for electric vehicles. Under the FBC, we have invested £120 million in the UK Battery Industrialisation Centre (UKBIC), the first phase of which was completed in March 2020, and which will provide a state-of-the-art pilot facility to test new cell technology. UKBIC will play a key role in laying the groundwork to secure a battery Gigafactory in the UK.</p><p> </p><p>The Faraday Institution commissioned a study which showed that by 2040, an estimated eight Gigafactories (of 15GWh per year capacity) will be needed in the UK and consequently employment in the automotive industry and battery supply chain could increase to 246,000 jobs.</p><p> </p><p>The Government has announced up to £1 billion of additional funding to develop UK electric vehicle supply chains, and for further electric vehicles research and development. This funding will accelerate mass production of key technologies in the UK, through major investments in the manufacturing of batteries, electric motors, power electronics, and hydrogen fuel cells, along with their component and materials supply chains.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-15T13:06:41.233Z","http://data.parliament.uk/resources/1202383/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-10","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to facilitate the development of electric vehicle battery manufacturing in the UK; and if he will make an assessment of the potential merits for North Wales and Wrexham of Stoke-on-Trent becoming a manufacturing location for those batteries.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","58103"
"http://data.parliament.uk/resources/1202385","Ministry of Defence","false","2020-06-15","<p>The Government is committed to its obligations under the UN Convention Against Torture (UNCAT). There is an absolute prohibition of torture under international law. The UNCAT requires each State Party to ensure that all acts of torture are listed as offences under its criminal law, however the prosecution of any crime is never automatic. The statutory presumption in the Overseas Operations (Service Personnel and Veterans) Bill does not act as a pardon, amnesty or statute of limitations. Prosecutors will continue to have discretion on whether to prosecute for criminal offences, including torture, taking into account factors such as sufficiency of evidence and public interest.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-15T13:07:17.153Z","http://data.parliament.uk/resources/1202385/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-06-10","Torture","1","House of Commons","To ask the Secretary of State for Defence, whether it is Government policy that the (a) prohibition of torture is absolute and (b) obligation to prosecute torture is absolute.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","58051"
"http://data.parliament.uk/resources/1202386","Ministry of Defence","false","2020-06-15","<p>Prosecutors will continue to have discretion on whether to prosecute for criminal offences, including torture, on the basis of their assessment of the sufficiency of evidence and whether a prosecution would be in the public interest. The statutory presumption in the Overseas Operations (Service Personnel and Veterans) Bill is compliant with the UN Convention Against Torture, as it is a rebuttable presumption which leaves a prosecutor with discretion to prosecute where they consider it appropriate to do so. It does not act as a pardon, amnesty or statute of limitations.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-15T13:06:55.817Z","http://data.parliament.uk/resources/1202386/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-06-10","Torture: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances are in which a prosecutor is able to exercise their discretion not to prosecute an offence of torture.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","58052"
"http://data.parliament.uk/resources/1202397","Treasury","false","2020-06-15","<p>The Government recognises that cash remains extremely important to the daily lives of millions of people across the UK. The Government remains closely engaged with the financial regulators to monitor and assess risks around cash access and acceptance resulting from COVID-19. This includes working closely with industry to ensure access to cash.</p><p> </p><p>At the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash in the longer-term. The Government is engaging with regulators – the Payment Systems Regulator, Financial Conduct Authority and Bank of England – and stakeholders across industry while designing legislation, to ensure the needs of cash users continue to be met. Further details on timing for legislation will be set out in due course.</p><p> </p><p>Regarding face-to-face banking, the Government has been working closely with the financial regulators to ensure that banks, building societies, the Post Office and credit unions continue to maintain branch access for essential services while balancing the needs of their customers with the safety and welfare of staff. The vast majority of branches are open, though many are open for reduced hours.</p><p> </p><p>Banks, building societies and credit unions are keeping their websites up to date and we would encourage customers, wherever possible, to use online services for their banking. If customers are not able to use online forms of banking, they may choose to use telephone banking rather than using a branch. The Government advises any customer who has questions or concerns about their banking to contact their provider.</p><p> </p><p>Bank customers can also use the Post Office for essential banking services as an alternative to their branch and can continue to use ATMs or cash machines as normal for cash withdrawals and balance enquiries. Furthermore, several retail banks have in place solutions for vulnerable customers who may be self-isolating, including making payments through a trusted person.</p>","Salisbury","John Glen","58054","2020-06-15T08:59:11.29Z","http://data.parliament.uk/resources/1202397/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-10","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the Financial Conduct Authority and the Payment Systems Regulator on a minimum service guarantee for cash; and with reference to the March 2020 Budget whether he has a timeframe for bringing forward legislative proposals on protecting access to cash.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","58053"
"http://data.parliament.uk/resources/1202398","Treasury","false","2020-06-15","<p>The Government recognises that cash remains extremely important to the daily lives of millions of people across the UK. The Government remains closely engaged with the financial regulators to monitor and assess risks around cash access and acceptance resulting from COVID-19. This includes working closely with industry to ensure access to cash.</p><p> </p><p>At the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash in the longer-term. The Government is engaging with regulators – the Payment Systems Regulator, Financial Conduct Authority and Bank of England – and stakeholders across industry while designing legislation, to ensure the needs of cash users continue to be met. Further details on timing for legislation will be set out in due course.</p><p> </p><p>Regarding face-to-face banking, the Government has been working closely with the financial regulators to ensure that banks, building societies, the Post Office and credit unions continue to maintain branch access for essential services while balancing the needs of their customers with the safety and welfare of staff. The vast majority of branches are open, though many are open for reduced hours.</p><p> </p><p>Banks, building societies and credit unions are keeping their websites up to date and we would encourage customers, wherever possible, to use online services for their banking. If customers are not able to use online forms of banking, they may choose to use telephone banking rather than using a branch. The Government advises any customer who has questions or concerns about their banking to contact their provider.</p><p> </p><p>Bank customers can also use the Post Office for essential banking services as an alternative to their branch and can continue to use ATMs or cash machines as normal for cash withdrawals and balance enquiries. Furthermore, several retail banks have in place solutions for vulnerable customers who may be self-isolating, including making payments through a trusted person.</p>","Salisbury","John Glen","58053","2020-06-15T08:59:11.337Z","http://data.parliament.uk/resources/1202398/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-10","Bank Services: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support people who require access to (a) offline and (b) face-to-face banking during the covid-19 outbreak.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","58054"
"http://data.parliament.uk/resources/1202421","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully, and that, if appropriate, perpetrators will be prosecuted. Our Embassy in Santiago remains in close contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-15T10:57:45.423Z","http://data.parliament.uk/resources/1202421/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Chile: Human Rights and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chilean counterpart on UN reports of (a) torture and (b) other human rights violations by Chilean state agents.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58018"
"http://data.parliament.uk/resources/1202430","Treasury","false","2020-06-15","<p>On 11 May the Government published its COVID-19 recovery strategy which sets out our plan for moving to the next phase of our response. The strategy sets out a cautious roadmap for easing existing measures in a safe and measured way. Our aim is that all non-essential retail will be able to reopen by 15 June if the Government’s five tests are met and they follow the COVID-19 secure guidelines. The roadmap will be kept constantly under review, and we will continue to work hard to support business and workers as the situation evolves.</p><p> </p><p>Retail businesses continue to have access to a range of government support measures including:</p><p> </p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>Small business grant funding (SBGF) of £10,000 for all business in receipt of small business rate relief or rural rate relief</li><li>The retail, hospitality and leisure grant fund (RHLGF)</li><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Coronavirus Large Business Interruption Loan Scheme (CLBILS)</li><li>The Covid Corporate Financing Scheme (CCFF)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which businesses in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-15T09:33:06.027Z","http://data.parliament.uk/resources/1202430/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-10","Retail Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce further financial support for retail businesses with lower level of trade than before the covid-19 outbreak; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","57900"
"http://data.parliament.uk/resources/1202432","Department for International Trade","false","2020-06-15","<p>Representatives of the Republic of Chile were invited to the Home Office Security and Policing 2020 event, at Farnborough in March 2020, by the Department for International Trade’s Defence and Security Organisation. They did not attend.</p>","Beverley and Holderness","Graham Stuart",,"2020-06-15T08:39:25.72Z","http://data.parliament.uk/resources/1202432/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-06-10","Chile: Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government invited representatives of the Republic of Chile to an arms and surveillance fair in Farnborough in March 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58019"
