"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780497","Department of Health","false","2017-11-07","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>Ageing and care issues span a number of areas for which different Departments have policy responsibility, which is why the Cabinet Office will continue to coordinate this work through its next phase, working closely with HM Treasury and the Departments of Health, Communities and Local Government, Work and Pensions, and Business, Energy and Industrial Strategy.</p><p> </p><p>We will consult on options which will include a capital floor and an absolute limit on the amount people who can be asked to pay, and are keen to hear different views on the cap, both its level and design.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","110250","2017-11-07T17:09:59.023Z","http://data.parliament.uk/resources/780497/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/780497/answer",,,,,"17","Health","Health","2017-10-30","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Cabinet colleagues on the potential merits of introducing a cap on care costs for older people.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110249"
"http://data.parliament.uk/resources/780498","Department of Health","false","2017-11-07","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>Ageing and care issues span a number of areas for which different Departments have policy responsibility, which is why the Cabinet Office will continue to coordinate this work through its next phase, working closely with HM Treasury and the Departments of Health, Communities and Local Government, Work and Pensions, and Business, Energy and Industrial Strategy.</p><p> </p><p>We will consult on options which will include a capital floor and an absolute limit on the amount people who can be asked to pay, and are keen to hear different views on the cap, both its level and design.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","110249","2017-11-07T17:09:59.087Z","http://data.parliament.uk/resources/780498/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/780498/answer",,,,,"17","Health","Health","2017-10-30","Social Services","1","House of Commons","To ask the Secretary of State for Health, on what timeline he plans to consult on and publish a Green Paper on adult social care.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110250"
"http://data.parliament.uk/resources/776324","HM Treasury","false","2017-10-24","<p>Promoting productivity growth in the UK is at the forefront of the Government’s agenda. The Government is investing £23bn in a National Productivity Investment Fund targeted at building economic infrastructure and boosting innovation. We are also reforming technical education in the UK, providing over £0.5bn in additional investment every year to raise standards.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-24T14:21:33.057Z","http://data.parliament.uk/resources/776324/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/776324/answer",,,,,"14","Treasury","CaTreasury","2017-10-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to increase productivity.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","901377"
"http://data.parliament.uk/resources/772068","Department for Communities and Local Government","false","2017-10-27","<p>I refer my Hon Friend to the answer I gave to Question UIN 3273 on 10 July 2017.</p>","Reading West","Alok Sharma",,"2017-10-27T11:28:37.02Z","http://data.parliament.uk/resources/772068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/772068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/772068/answer/previousversion/16615","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-17","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on implementing a right to buy scheme for tenants of housing association properties in England.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","108167"
"http://data.parliament.uk/resources/771607","Department for Transport","false","2017-10-20","<p>The National Networks National Policy Statement (NN-NPS) sets out Government’s policy for Strategic Rail Freight Interchange (SRFI) development. It states the importance of SRFIs being located near the business markets they will serve – major urban centres, or groups of centres. The NN-NPS states that to facilitate modal shift from road to rail, a network of SRFIs is needed across the regions to serve regional, sub-regional and cross-regional markets with good connectivity with both the road and strategic rail freight network.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-20T09:27:54.693Z","http://data.parliament.uk/resources/771607/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/771607/answer",,,,,"27","Transport","Transport","2017-10-16","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that new rail freight terminals are appropriately sited to benefit the national economy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","107792"
"http://data.parliament.uk/resources/769734","Home Office","false","2017-10-18","<p>UKVisas and Immigration continually reviews its global visa operation to improve performance, incorporating customer and partner feedback to ensure value for money while maintaining excellent customer service.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-18T11:35:41.643Z","http://data.parliament.uk/resources/769734/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/769734/answer",,,,,"1","Home Office","Home Office","2017-10-12","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is she taking to ensure that bona fide business and personal visitors from African countries to the UK receive an efficient and courteous visa service.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","107377"
"http://data.parliament.uk/resources/765322","Department for International Development","false","2017-10-13","<p>Since 2015, DFID has supported the current electoral process in the Democratic Republic of Congo (DRC). This involved support to increasing democratic representation of women and youth, raising people’s awareness through civic/electoral education, protecting human rights defenders and broadening the Catholic Church’s electoral observation activities. Since February 2017, we have increased our support to civic education and the training of additional independent electoral observers. In addition, we announced that funding would be made available to update the national electoral roll, if all parties were prepared to hold free, fair and timely elections. That offer remains on the table.</p>","Penrith and The Border","Rory Stewart",,"2017-10-13T08:57:29.967Z","http://data.parliament.uk/resources/765322/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/765322/answer",,,,,"20","International Development","International Development","2017-10-06","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that funding to support the electoral process is effectively disbursed to help stabilise the political climate in the Democratic Republic of Congo; and whether she will take steps to increase funding for civic education and the training of independent electoral observers.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","105560"
"http://data.parliament.uk/resources/756819","Department for Communities and Local Government","false","2017-09-21","<p>Following publication of the White Paper my officials have met with lenders, valuers, warranty providers and insurers across the industry to get a better understanding of their current processes for homes built using modern methods of construction, and identify areas where these could be improved.</p><p>The joint working group will meet for the first time later this year.</p>","Reading West","Alok Sharma",,"2017-09-21T11:22:10.41Z","http://data.parliament.uk/resources/756819/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/756819/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Construction Methods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on supporting a joint working group with lenders, valuers and the industry focussing on modern methods of construction; and when the first meeting of that group will be held.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8226"
"http://data.parliament.uk/resources/756820","Home Office","false","2017-09-12","<p>Police recorded crime figures for Stafford Community Safety Partnership (CSP) between 2011/12 and 2016/17 are published by the Home Office.</p><p> </p><p><em>Number of crimes recorded by the police, Stafford CSP, 2011/12 to 2016/17. Taken from ‘Police recorded crime open data Community Safety Partnership tables from year ending March 2012 onwards’, <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></em></p><p>The most recent national crime figures are published by the Office for National Statistics in ‘Crime in England and Wales: year ending March 2017’ (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017</a>).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-12T12:01:23.173Z","http://data.parliament.uk/resources/756820/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/756820/answer",,,,,"1","Home Office","Home Office","2017-09-04","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of crime in Stafford constituency in each of the last five years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7573"
"http://data.parliament.uk/resources/756821","Home Office","false","2017-09-22","<p>Following referrals from the Counter Terrorism Internet Referral Unit (CTIRU), social media providers have removed 280,000 pieces of illegal terrorist material since February 2010. Between 11 May 2010 and 31 December 2015, the Government excluded 181 people from the United Kingdom, including 69 exclusions on national security grounds.</p><p>There were 26 exclusions made between 1 January 2015 and 31 December 2015. 71 international terrorist organisations and a further 14 in Northern Ireland, have been proscribed. The Government Transparency Report, published on 23 February 2017, showed that the Royal Prerogative had been used to cancel or refuse applications for passports 23 times in 2015. Figures are not yet available for 2016. From March 2015 to March 2017 there have been 562 arrests for terrorism related offences.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-09-22T14:39:35.713Z","http://data.parliament.uk/resources/756821/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/756821/answer",,,,,"1","Home Office","Home Office","2017-09-04","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pieces of unlawful terrorist material have been taken off the internet, (b) hate preachers have been excluded from the UK, (c) organisations have been proscribed in the UK, (d) British citizenships have been revoked and (e) passports removed for terrorism-related reasons since May 2015; and how many arrests the police have made for terrorism-related offences since May 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7580"
