"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732359","Wales Office","false","2017-07-03","<p>The Government expects that there will be a significant increase in the powers devolved to the National Assembly for Wales as a consequence of the UK leaving the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:52:11.077Z","http://data.parliament.uk/resources/732359/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether any additional legislative competencies will be devolved to the National Assembly for Wales as a consequence of Britain leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","982"
"http://data.parliament.uk/resources/732362","Wales Office","false","2017-07-03","<p>The Wales Office is working closely with the Department for Exiting the European Union and other government departments as well as with the Welsh Government and stakeholders in Wales to ensure we deliver the best EU exit deal for Wales and for the rest of the United Kingdom.</p><p> </p>","Vale of Glamorgan","Alun Cairns","999","2017-07-03T09:55:44.417Z","http://data.parliament.uk/resources/732362/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Ministerial colleagues to ensure that matters relating to Wales are included in the negotiations to leave the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","992"
"http://data.parliament.uk/resources/732363","Wales Office","false","2017-07-03","<p>The Wales Office is working closely with the Department for Exiting the European Union and other government departments as well as with the Welsh Government and stakeholders in Wales to ensure we deliver the best EU exit deal for Wales and for the rest of the United Kingdom.</p><p> </p>","Vale of Glamorgan","Alun Cairns","992","2017-07-03T09:55:44.463Z","http://data.parliament.uk/resources/732363/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales gets the best possible deal when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","999"
"http://data.parliament.uk/resources/731418","Wales Office","false","2017-06-30","<p>I have regular discussions with Ministers and officials at the Ministry of Defence on defence matters relating to Wales, including MOD St. Athan and the relocation of No. 4 School of Technical Training. My officials also have regular discussions with their counterparts.</p><p> </p><p>Quarterly meetings are held between Ministry of Defence, Welsh Government and Wales Office officials regarding MoD St. Athan. The last meeting was held on 2 March and a further meeting was due to take place on 29 June.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-06-30T10:35:21.547Z","http://data.parliament.uk/resources/731418/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-21","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 25 April 2017 to Question 70760, what (a) discussions and (b) other communications his Department has had with (i) the Ministry of Defence (MOD) and (ii) the Welsh Assembly Government on the relocation of MOD St Athan 4 School of Technical Training since February 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","399"
"http://data.parliament.uk/resources/731497","Wales Office","false","2017-07-03","<p>I visited the MOD St Athan site earlier this year and intend to do so again soon. My officials are in regular contact with MOD and Welsh Government officials on the relocation of the No. 4 School of Technical Training.</p><p><strong> </strong></p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T16:05:36.433Z","http://data.parliament.uk/resources/731497/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-21","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 25 April 2017 to Question 70837, what plans are in place for officials or Ministers in his Department to visit the 4 School of Technical Training at MOD St Athan in 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","274"
"http://data.parliament.uk/resources/723923","Wales Office","false","2017-04-27","<p>The Government has been meeting regularly with counterparts from the Welsh Government, and the other devolved administrations, to discuss a range of issues regarding higher education after the UK leaves the EU, including student mobility.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-04-27T09:40:41.91Z","http://data.parliament.uk/resources/723923/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-24","Overseas Students: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on steps to maintain the number of students from the EU applying to study at universities in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","71687"
"http://data.parliament.uk/resources/723924","Wales Office","false","2017-04-27","<p>The Government recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. There may be European programmes in which we want to participate following EU Exit, and we will consider this as part of the negotiations.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-04-27T08:23:31.45Z","http://data.parliament.uk/resources/723924/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-24","Erasmus+ Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Cabinet Secretary for Education in the Welsh Government on the Erasmus programme in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","71756"
"http://data.parliament.uk/resources/723925","Wales Office","false","2017-04-27","<p>It is clearly very early in the negotiations to be discussing specific outcomes. However, this Government is already taking actions to ensure a smooth transition to the new arrangements. The Chancellor announced in August 2016 that the Treasury will underwrite the payments of all successful bids for competitive EU research funding awards, even when specific projects continue beyond the departure from the EU. This applies to all UK partner organisations. This gives UK participants and their international partners confidence that they will have the funding necessary throughout the life of their Horizon 2020 funded project. Welsh organisations have attracted €66 million in Horizon 2020 funding between January 2014 and February 2017.</p><p> </p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation. ‘The United Kingdom’s exit from and new partnership with the European Union’ White Paper set out that the Government would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives and we will approach the upcoming negotiations on this basis.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-04-27T08:25:46.903Z","http://data.parliament.uk/resources/723925/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-24","Horizon 2020: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on the value of projects funded through Horizon 2020 in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","71705"
"http://data.parliament.uk/resources/723926","Wales Office","false","2017-04-27","<p>The Welsh economy approaches its departure from the EU in a strong position. Since 2010 Wales has been the fastest growing UK region outside London and exports to countries outside the EU have increased by 5.5% in the last year alone. The strength of Wales is demonstrated in its ability to attract globally recognised brands like Aston Martin and Qatar Airways.</p><p> </p><p>As we negotiate our exit from the EU, the Prime Minister has made clear that we will work to secure a deal that benefits all parts of the UK. Wales is part of a Global Britain that is outward-looking and together we are building a stronger economy where everyone plays by the same rules.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-04-27T09:39:51.18Z","http://data.parliament.uk/resources/723926/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-24","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 16 December 2016 to Question 57432, on Brexit: Wales, whether his Department has made an assessment of the potential effect on the Welsh economy of the UK leaving the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","71813"
"http://data.parliament.uk/resources/723927","Wales Office","false","2017-04-27","<p>It is clearly very early in the negotiations to be discussing specific outcomes. However, the Government is already taking actions to ensure a smooth transition to the new arrangements.</p><p> </p><p>There may be European programmes, some of which may be partly but not wholly EU programmes, in which we may want to participate following EU Exit, and we will consider this as part of the negotiations.</p><p> </p><p>The Chancellor has announced that EU funding granted before we leave the EU will be guaranteed by the Treasury after the UK leaves. For projects signed after the 2016 Autumn Statement and which continue after we have left the EU, funding for projects will be honoured by the Treasury if they provide strong value for money and are in line with domestic strategic priorities.</p><p> </p><p>All European Structural and Investment Funds (ESIFs) projects signed or with funding agreements in place before the 2016 Autumn Statement, will be fully funded, even when these projects continue beyond the UK’s departure from the EU. This includes funding granted under the Ireland-Wales European Territorial Cooperation programme.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-04-27T09:38:42.38Z","http://data.parliament.uk/resources/723927/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-04-24","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions the Government has had with the Welsh Government on future funding for any successor to the Wales-Ireland Co-operation programme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","71787"
