"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150668","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Defence will provide staff to work on the Ministry of Housing, Communites and Local Government (MHCLG) no deal preparations and response for a maximum of six months on temporary detachment. The six month period will apply on an individual basis commencing on the date each person is deployed to work for MHCLG.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:49:46.713Z","http://data.parliament.uk/resources/1150668/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150668/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what agreement his Department has reached with the Ministry of Defence on the length of time staff can be loaned from that Department to assist his Department with preparations for the scenario of the UK leaving the EU without a deal; and whether that agreement contains an option to increase the length of those loans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1929"
"http://data.parliament.uk/resources/1150669","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>Ministry of Defence (MOD) staff supporting the Ministry of Housing, Communities and Local Government (MHCLG) no deal preparations and response will carry out a broad range of tasks including; work to support and advise local authorities and local resilience forums on their own Brexit preparations and response; providing situation reports based on information received from local partners; contributing to briefing material for Ministers and cross Government forums. MOD staff will work alongside MHCLG colleagues in delivering the Department’s no deal response<em>. </em></p>","Rossendale and Darwen","Jake Berry","2019-10-28T17:01:47.367Z","http://data.parliament.uk/resources/1150669/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150669/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what tasks in preparation for the scenario of the UK leaving the EU without a deal staff from the Ministry of Defence are carrying out on behalf of his Department.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1930"
"http://data.parliament.uk/resources/1150670","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Defence (MOD) will fund the salary costs and any relevant allowances of staff they provide to the Ministry of Housing, Communities and Local Government (MHCLG) to support our no deal preparations and response for a maximum of six months. During this period MHCLG will reimburse MOD for travel and subsistence costs incurred by MOD staff whilst working for MHCLG. MOD staff working on the MHCLG Brexit preparations and response are provided on temporary detachment.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:46:23.197Z","http://data.parliament.uk/resources/1150670/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150670/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will cover the staff costs of civil servants loaned to his Department by the Ministry of Defence to work on preparations for the scenario of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1931"
"http://data.parliament.uk/resources/1150673","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The provision of appropriate housing for disabled people, including specialist and supported housing, is crucial in helping them to live safe and independent lives. <br> <br>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that planning policies for housing in England should make use of M4(2) and M4(3), the government’s optional technical standards for accessible and adaptable housing. In the revised Framework, we also set an expectation that all planning policies for housing should include clear policies for addressing the housing needs of older and disabled people.</p><p>In June we published new guidance to help local planning authorities to implement these policies to properly address the housing needs of older and disabled people.</p>","Tatton","Esther McVey","2019-10-28T15:51:14.763Z","http://data.parliament.uk/resources/1150673/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150673/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to encourage local authorities to include requirements for new homes to be built to M4(2) and M4(3) housing standards in their local plans.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","1908"
"http://data.parliament.uk/resources/1150731","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>A lease, in the name of the Secretary of State for Housing, Communities and Local Government, has been taken, on behalf of the Home Office, to accommodate infrastructure for the new Emergency Services Network (ESN).</p><p>The site at Ystradffin Farm was identified by the ESN Programme as a suitable location for a 22.5m Extended Area Service (EAS) lattice mast. Planning for the site has been submitted but not yet granted.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-10-23T15:06:41.89Z","http://data.parliament.uk/resources/1150731/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150731/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Carmarthenshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons he has leased Ystradffin Farm, Rhandirmwyn, Llandovery SA20 0PG.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","1909"
"http://data.parliament.uk/resources/1150313","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Government remains committed to the Check, Challenge, Appeal system. As the full impact of the policy can only be assessed after the end of the appeals cycle, my Department intends to first conduct an interim review of the reforms, with a fuller review following after the end of the 2017 rating list. The Government intends to complete the interim review by the end of 2019. The VOA is also conducting a customer evaluation of the delivery of the new system, which will include consultation with a range of stakeholders.</p><p> </p>",,"Viscount Younger of Leckie","2019-10-30T14:02:00.18Z","http://data.parliament.uk/resources/1150313/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1150313/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Business Rates: Valuation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Financial Secretary to the Treasury on 8 October (HC294199), when the Ministry of Housing, Communities and Local Government will (1) launch, and (2) conclude, its review of the effectiveness of the Check, Challenge, Appeal system; and whether business rates payers will be consulted as part of such a review.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL178"
"http://data.parliament.uk/resources/1150439","Ministry of Housing, Communities and Local Government","false","2019-10-25","<p>Complaints data for 2018/19 can be found in the Ombudsman’s latest annual report and accounts: <a href="https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports" target="_blank">https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports</a>.</p><p>It shows that 2,588 complaints were upheld in 2018/19.</p>","Thornbury and Yate","Luke Hall","2019-10-25T13:22:57.493Z","http://data.parliament.uk/resources/1150439/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1150439/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints nationwide were upheld by the Local Government and Social Care Ombudsman in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1605"
"http://data.parliament.uk/resources/1150445","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:03:22.677Z","http://data.parliament.uk/resources/1150445/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150445/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of residential properties in England owned by social housing providers that (a) are less than 18 metres in height and (b) have combustible materials in the external walls.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1651"
"http://data.parliament.uk/resources/1150447","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:02:46.63Z","http://data.parliament.uk/resources/1150447/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150447/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's Advice Note on Balconies on Residential Buildings published on 24 June 2019, what steps his Department has taken to ensure that housing providers have (a) made the necessary assessments for their housing stock on combustible material, (b) taken steps to mitigate risks and (c) adequate financial resources to improve standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1652"
"http://data.parliament.uk/resources/1150448","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government is committed to helping young people succeed and is setting out a vision for young people over the next generation and beyond. At the heart of this is ensuring that young people have the security and opportunities they need from the stability of a safe and secure home.</p><p>That is why we have taken a range of actions to ensure that houses are of good quality for future generations by strengthening the wording of the revised National Planning Policy Framework (NPPF), published in July 2018. Local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed by different groups in the community, including students, those who are in need of affordable housing and families with children. The guidance also encourages plan-making authorities to consider how people’s housing needs will change over-time. Furthermore, the revised NPPF has a dedicated chapter to promote healthy and safe communities through the provision of safe and accessible green infrastructure.</p><p> </p><p> </p>","Tatton","Esther McVey","2019-11-04T11:12:50.97Z","http://data.parliament.uk/resources/1150448/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150448/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150448/answer/previousversion/1033","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the final report from the Young people's future health inquiry entitled A healthy foundation for the future published in October 2019, what steps the Government is taking to provide young people with (a) good quality and (b) secure housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1604"
