"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/855657","Department for International Trade","false","2018-03-08","<p>The number of apprentices in the Department for International Trade (DIT), has been increasing since it was formed in July 2016. DIT currently employs 39 apprentices, which equates to 2.2% of current UK employees. The Secretary of State recently celebrated National Apprenticeship Week, with the Department's apprentices, where they shared their experiences of working in Government.</p>","Chelsea and Fulham","Greg Hands","2018-03-08T16:49:06.397Z","http://data.parliament.uk/resources/855657/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Department For International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130964"
"http://data.parliament.uk/resources/851512","Department for International Trade","false","2018-03-06","<p>During the Prime Minister’s visit to China over £9 billion in deals were announced including three Scottish-Chinese commercial agreements:</p><ul><li>Highland Spring agreed a new import agreement helping to facilitate a successful product launch;</li><li>Fettes College secured a deal to establish a British-style bilingual school in a collaboration with their Chinese partners; and</li><li>Merchiston Castle School Edinburgh has entered into a partnership to establish schools in China.</li></ul><p> </p><p>Details of these deals are commercially confidential.</p>","Beverley and Holderness","Graham Stuart","2018-03-06T13:27:10.76Z","http://data.parliament.uk/resources/851512/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-28","China: Trade Promotion
","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of trade deals agreed by Scottish-based businesses which took part in the January 2018 trade visit to China by the Prime Minister.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","130275"
"http://data.parliament.uk/resources/851542","Department for International Trade","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p>For applications from former Senior Civil Servants, the Department for International Trade Audit and Risk Committee, which is chaired by a Departmental Non-Executive Director, will monitor compliance issues relating to the Business Appointment Rules at regular intervals. For UK Export Finance this function is carried out by the UKEF Audit Committee, chaired by a Non-Executive Board Director.</p>","Chelsea and Fulham","Greg Hands","2018-03-08T16:52:40.947Z","http://data.parliament.uk/resources/851542/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-28","Department for International Trade: Business Interests","1","House of Commons","To ask the Secretary of State for International Trade, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130305"
"http://data.parliament.uk/resources/850704","Department for International Trade","false","2018-03-05","<p>Estimates of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017 are available from the Office for National Statistics at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017</a></p>","Beverley and Holderness","Graham Stuart","2018-03-05T15:34:32.153Z","http://data.parliament.uk/resources/850704/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-27","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","129948"
"http://data.parliament.uk/resources/850707","Department for International Trade","false","2018-03-06","<p>HM Revenue &amp; Customs publishes on its website, links to European Commission notices and regulations, relating to anti-dumping and anti-subsidy investigations, including regulations making imports subject to registration.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-06T13:14:52.847Z","http://data.parliament.uk/resources/850707/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-27","Tyres: China","1","House of Commons","To ask the Secretary of State for International Trade, with reference to European Commission's recent decision to register imports of new and retreaded tyres imported from China, what guidance his Department is providing to UK companies importing such tyres from China.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","129950"
"http://data.parliament.uk/resources/850924","Department for International Trade","false","2018-03-07","<p>We are talking to a number of countries about future trading options, including Mutual Recognition Agreements and Free Trade Agreements. We are also using instruments such as Joint Trade Reviews, collaborative in-depth analyses into the mutual trading relationship between the UK and partner countries, to look for areas we can improve our respective bilateral trading and investment relationships.</p>","Chelsea and Fulham","Greg Hands","2018-03-07T14:50:35.54Z","http://data.parliament.uk/resources/850924/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-27","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many mutual recognition agreements he plans to negotiation with third countries after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130136"
"http://data.parliament.uk/resources/850960","Department for International Trade","false","2018-03-07","<p>We are working with a number of other countries to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU. Automotive is an important sector for the UK and a trade success story with exports worth £40bn – 13.3% of the UK’s total manufacturing exports. It is crucially important to understand the priorities for the sector, as we develop a future UK trade policy and the Department for International Trade officials maintain a dialogue with the industry, working closely with officials in the Department for Business, Energy and Industrial Strategy, the Department for Exiting the European Union and other government departments.</p>","Chelsea and Fulham","Greg Hands","2018-03-07T14:59:00.837Z","http://data.parliament.uk/resources/850960/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-27","Motor Vehicles: Exports","1","House of Commons","To ask the Secretary of State for International Trade, which non-EU countries his Department has identified as best for future trade deals in the automotive sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","130165"
"http://data.parliament.uk/resources/850978","Department for International Trade","false","2018-03-07","<p>We are working with a wide range of countries to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU. The Government has established working groups and high-level dialogues with a range of key trade partners to explore the mechanisms for liberalising trade. These range from mutual recognition agreements and the sort of outcome-based equivalence approach, recently advanced by the governor of the Bank of England, to being key members of multilateral agreements. We will consider multi-country alliances of the like-minded, right down to bilateral arrangements, using all the advantages available from our diplomatic network, to the system of Prime Ministerial Trade Envoys.</p>","Chelsea and Fulham","Greg Hands","2018-03-07T15:09:05.343Z","http://data.parliament.uk/resources/850978/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-27","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with which countries he and his officials have held discussions with about future trading options after the UK leaves the EU.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","130180"
"http://data.parliament.uk/resources/850980","Department for International Trade","false","2018-03-07","<p>The Department for International Trade (DIT) is actively engaged in promoting UK automotive exports globally, making full use of our teams in the UK and at posts overseas including in our current priority markets: the USA, China, Germany, Central/Eastern Europe, Mexico and India. We help companies win export business through participation in overseas missions and events, including through the Tradeshow Access Programme. Recent examples include the Prime Minister’s mission to China where we supported a number of UK automotive companies, and a low-carbon vehicle mission to the USA and Mexico. We promote UK automotive industry excellence through the Great international trade campaign. We also provide competitive financial support through UK Export Finance, helping exporters and tier-one suppliers to trade internationally. Global demand for UK automotive products is strong and this Department is helping to ensure our automotive businesses take full advantage.</p>","Beverley and Holderness","Graham Stuart","2018-03-07T17:47:40.263Z","http://data.parliament.uk/resources/850980/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-27","Motor Vehicles: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to promote UK automotive exports to the international market.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","130181"
