"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180715","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The White Paper will aim to make the planning system clearer, more accessible and more certain for all users, including home owners and small businesses. This will include addressing the resourcing and performance of local planning departments. At this stage, however, we are unable to comment on the precise contents of the White Paper.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-03-05T11:02:51.6Z","http://data.parliament.uk/resources/1180715/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will include in the Planning White Paper (a) provisions to ensure that new developments are consistent with net zero carbon objectives and (b) all other recommendations made by the Royal Town Planning Institute for inclusion in that White Paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","21280"
"http://data.parliament.uk/resources/1180743","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities have powers, under the Housing Act 2004, to assess hazards, including fire hazards, and then to take enforcement action against building owners or landlords based on their assessment.</p>","Tamworth","Christopher Pincher",,"2020-03-02T16:19:14.033Z","http://data.parliament.uk/resources/1180743/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what powers local authorities have to enforce the removal of unsafe (a) high pressure laminate cladding and (b) other types of cladding; and in what legislation those powers are contained.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","21145"
"http://data.parliament.uk/resources/1180751","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Government does not currently produce data on the Disabled Facilities Grant. However, the Department provides local authority returns to Foundations, the Government-funded national body for home improvement agencies. Foundations analyse the data to understand Disabled Facilities Grant delivery nationally. From records provided by Foundations, the data shows the following totals for adaptations that were delivered by Blackpool local authority since 2010:</p><p><strong> <br>Number</strong> <strong> of Disabled Facilities Grants delivered by Blackpool local authority since 2010:</strong></p><table><tbody><tr><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p><strong>560</strong></p></td><td><p><strong>173</strong></p></td><td><p><strong>213</strong></p></td><td><p><strong>242</strong></p></td><td><p><strong>214</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>152</strong></p></td><td><p><strong>179</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>264</strong></p></td></tr></tbody></table><p><strong>Source: Foundations, the national body for home improvement agencies</strong></p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-03-05T11:46:49.81Z","http://data.parliament.uk/resources/1180751/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Disabled Facilities Grants: Blackpool","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many Disabled Facilities Grant adaptations were delivered in the Blackpool local authority area in each year since 2010.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","21217"
"http://data.parliament.uk/resources/1180752","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>MHCLG published the latest official rough sleeping snapshot statistics on 27 February 2020. For more information see link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2019" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2019</a></p><p>These Official Statistics are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> and provide information about the estimated number of people sleeping rough on a single night between 1 October and 31 November 2019 and some basic demographic details (i.e. age, gender, nationality). MHCLG is confident these statistics provide an accurate way of estimating the number of people sleeping rough across England on a single night and an indication of trends over time.</p><p>The snapshot figures are collected by outreach workers, local charities and community groups and are independently verified by Homeless Link. Every local authority is required to consult with at least one type of local agency to produce their snapshot figures. In 2019, 72 per cent of local authorities reported they had consulted with 5 different groups or more. Local authorities must involve volunteers who are independent of the council and its outreach team (e.g. non-commissioned services). Homeless Link will not verify the process if no local agencies, or only those that are part of, or commissioned by, the local authority are involved.</p><p>The latest guidance to local authorities on the official rough sleeping snapshot was published before the annual snapshot process began last year in August 2019 and is available here: <a href="https://www.homeless.org.uk/our-work/resources/counts-and-estimates-evaluating-extent-of-rough-sleeping" target="_blank">https://www.homeless.org.uk/our-work/resources/counts-and-estimates-evaluating-extent-of-rough-sleeping</a></p><p>Alongside the publication of the 2019 annual rough sleeping statistics this week, MHCLG also published a technical report which outlines in detail how the statistics are collected, the quality assurance processes in place, recent improvements and the limitations so users are fully informed about the overall quality of the Rough sleeping snapshot statistics. For more information see link: <a href="https://www.gov.uk/government/publications/rough-sleeping-snapshot-in-england-autumn-2019/rough-sleeping-snapshot-in-england-autumn-2019-technical-report" target="_blank">https://www.gov.uk/government/publications/rough-sleeping-snapshot-in-england-autumn-2019/rough-sleeping-snapshot-in-england-autumn-2019-technical-report</a></p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-03-05T11:44:33.057Z","http://data.parliament.uk/resources/1180752/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of the methodology used for counting rough sleepers; and when guidance was last issued to local authorities on that methodology.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","21218"
"http://data.parliament.uk/resources/1180758","Ministry of Housing, Communities and Local Government","false","2020-03-04","<p>The Department does not hold this information. Local authorities are independent employers and as such are responsible for managing their own workforce, including the numbers employed and the positions held.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-04T12:59:46.38Z","http://data.parliament.uk/resources/1180758/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Local Government: Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local-authority employed trading standards officers were employed in each local authority area in each of the last 10 years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","21294"
"http://data.parliament.uk/resources/1180806","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Department does not hold this information.</p>","Tamworth","Christopher Pincher",,"2020-03-02T16:15:39.853Z","http://data.parliament.uk/resources/1180806/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he holds information on the number of properties in each region given a zero-value for mortgage purposes by valuation surveyors as a result of the presence of cladding.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21319"
"http://data.parliament.uk/resources/1180807","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p><em>Building safety advice for building owners, including fire doors, </em>published in January 2020, provides the latest advice for building owners concerned about the fire safety of their building/s. It is not a compliance document for mortgage lenders. Government is continuing to engage with industry representatives, including UK Finance, to understand approaches to risk.</p><p> </p>","Tamworth","Christopher Pincher","21321","2020-03-02T17:32:23.147Z","http://data.parliament.uk/resources/1180807/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the correlation between his Department's issuing of cladding guidance and trends in the level of properties being given a zero-value for mortgage purposes by valuation surveyors.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21320"
"http://data.parliament.uk/resources/1180808","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p><em>Building safety advice for building owners, including fire doors, </em>published in January 2020, provides the latest advice for building owners concerned about the fire safety of their building/s. It is not a compliance document for mortgage lenders. Government is continuing to engage with industry representatives, including UK Finance, to understand approaches to risk.</p><p> </p>","Tamworth","Christopher Pincher","21320","2020-03-02T17:32:23.1Z","http://data.parliament.uk/resources/1180808/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with UK Finance on the correlation between his Department’s issuing of cladding guidance and properties being given a zero-value for mortgage purposes by valuation surveyors.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21321"
"http://data.parliament.uk/resources/1180809","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Royal Institution of Chartered Surveyors (RICS) produced the EWS1 form for use by industry. Government does not hold data on the number of EWS1 forms which have been completed and expects industry to monitor its use.</p>","Tamworth","Christopher Pincher",,"2020-03-02T16:17:01.133Z","http://data.parliament.uk/resources/1180809/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of EWS1 forms for external wall fire reviews that have been completed for residential properties in each region of the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21322"
"http://data.parliament.uk/resources/1180810","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Royal Institution of Chartered Surveyors (RICS) produced the EWS1 form for use by industry. Government does not hold data on the number of EWS1 forms which have been completed and expects industry to monitor its use.</p>","Tamworth","Christopher Pincher",,"2020-03-02T16:17:36.627Z","http://data.parliament.uk/resources/1180810/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of mortgages for residential properties that have been (a) offered and (b) declined by mortgage providers as a result of the completion of an EWS1 form for external wall fire reviews.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21323"
