"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699267","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We closely monitor climatic conditions in Africa - including recent drought conditions in parts of Eastern and Southern Africa, where over 80 million people are experiencing crisis levels of food insecurity. In 2023 the UK was the 4th largest bilateral donor to humanitarian appeals in sub-Saharan Africa. Our programmes in the region are directly tackling food insecurity and poor access to safe water, in order to improve the nutritional and health status of children. The UK is also raising the profile of humanitarian needs with our international partners, maintaining a focus on the need for long-term solutions to climate related crises in the region, including drought.</p>",,"Lord Benyon","2024-04-15T10:50:03.357Z","http://data.parliament.uk/resources/1699267/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","East Africa and Southern Africa: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the prolonged heatwave and drought on eastern and southern Africa, in particular on children, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3645"
"http://data.parliament.uk/resources/1699269","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The El Niño phenomenon exacerbates regional climate patterns and extreme weather events. Last month, excessive heat caused the temporary closure of some schools in South Sudan. The UK is one of the largest donors to education in South Sudan: we engage closely with the government, UNICEF, and education partners and will monitor the impact of interruptions to education. Our Humanitarian Assistance and Resilience in South Sudan programme has assisted approximately three million people by providing critical life-saving support and helping people to better cope with shocks from conflict, drought and flooding.</p>",,"Lord Benyon","2024-04-15T10:57:06.667Z","http://data.parliament.uk/resources/1699269/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","South Sudan: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the closure of schools in South Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3647"
"http://data.parliament.uk/resources/1699271","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We remain a committed donor to Sudan and provided £42.6 million in humanitarian aid to support people there in 2023-2024, including £12.2 million to UNICEF for lifesaving nutrition activities. In this new financial year, UK bilateral ODA to Sudan will nearly double to £89 million. Funding for South Sudan was increased to £7.75 million, which includes £3.5 million for food security in the Maban refugees camps. The lack of humanitarian access continues to make it extremely difficult for humanitarian organisations to provide the necessary levels of assistance. On 8 March, the UN Security Council adopted Resolution 2724, led by the UK, calling for an immediate cessation of hostilities in Sudan during the month of Ramadan and underlining the urgency of humanitarian access. We condemn the fact that the warring parties have not heeded this Resolution.</p>",,"Lord Benyon","2024-04-15T10:59:52.497Z","http://data.parliament.uk/resources/1699271/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Sudan: Malnutrition","2","House of Lords","To ask His Majesty's Government what assessment they have made of the estimate by the General Coordination of Camps for the Displaced and Refugees in Sudan that over 560 children have died from malnutrition during the last 11 months of the war in that country, and of UNICEF’s prediction that 700,000 Sudanese children will suffer severe malnutrition in 2024, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3649"
"http://data.parliament.uk/resources/1699272","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We are concerned by reports of critical vaccine shortages in Darfur. The UK continues to provide support to the health sector in Sudan through the International Committee of the Red Cross (ICRC) and the Sudan Humanitarian Fund (SHF). We are also supporting Gavi, the Vaccine Alliance, in their essential work to improve access to vaccines for the world's most vulnerable children. However, access constraints and insecurity are limiting the ability of partners to deliver in many areas, including Darfur. We continue to work with the UN, other donors and trusted partners to improve and increase the delivery of aid across Sudan. The Minister for Development and Africa met Médecins Sans Frontières (MSF) on the Sudan/Chad border in late March and saw the vital work on vaccinations performed there.</p>",,"Lord Benyon","2024-04-15T11:00:31.107Z","http://data.parliament.uk/resources/1699272/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Darfur: Vaccination","2","House of Lords","To ask His Majesty's Government what assessment they have made of the warning by Médecins Sans Frontières of a critical vaccine shortage in Darfur, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3650"
"http://data.parliament.uk/resources/1699304","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Reports of sexual violence perpetrated by Hamas on 7 October 2023 detail abhorrent acts of violence against Israeli women and girls. The UK stands in solidarity with all of the victims and survivors.</p><p>We condemn sexual violence unequivocally and without exception. These reports must be fully investigated to ensure justice for survivors and victims.</p><p>The international community should be clear in condemning sexual violence wherever it occurs, including in Israel.</p><p>Conflict-related sexual violence is an abuse of human rights and when perpetrated in the context of an armed conflict, can constitute a violation of international humanitarian law such as a war crime.</p>",,"Lord Ahmad of Wimbledon","2024-04-15T11:05:14.267Z","http://data.parliament.uk/resources/1699304/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Hamas: Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL3701"
"http://data.parliament.uk/resources/1699321","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Since the outbreak of conflict in April 2023, there has been a significant escalation of gender-based violence (GBV) in Sudan. The UK has pivoted our programme delivery to focus on GBV prevention, and protection and care for rape survivors. We have also integrated consideration of conflict-related sexual violence into the humanitarian system, making use of Women's Centres, mobile clinics and internally displaced persons' gathering points, for community engagement and service provision. In 2023, UK support provided for the delivery of 83,399 consultations offering sexual and reproductive health services, and delivered mental health and psychological support to over 104,225 people.</p>",,"Lord Benyon","2024-04-15T10:58:35.587Z","http://data.parliament.uk/resources/1699321/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Darfur: Gender Based Violence","2","House of Lords","To ask His Majesty's Government what support they are providing to assist women and girls subjected to sexual violence in Darfur in Sudan.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3657"
"http://data.parliament.uk/resources/1698868","Department for Transport","false","2024-04-15","<p>The Civil Aviation Authority (CAA) regulate the use of Uncrewed Aircraft Systems (drones) to ensure the use of drones remains safe and secure.</p><p> </p><p>Some airports in the UK are already using drone detection systems supplied by third parties to detect and/or manage drone activities within their airspace.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-15T11:12:57.37Z","http://data.parliament.uk/resources/1698868/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-26","Airports: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the (a) detection and (b) management of drones around UK airports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20629"
"http://data.parliament.uk/resources/1698871","Treasury","false","2024-04-15","<p>Belfast International, Belfast City and Londonderry airports are not covered by the UK Emissions Trading Scheme and therefore do not contribute to Emission Trading Scheme revenue.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2024-04-15T08:33:34.927Z","http://data.parliament.uk/resources/1698871/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-26","UK Emissions Trading Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department received in Emissions Trading Scheme fees from (a) Belfast International, (b) Belfast City and (c) Londonderry airport in the financial year 2022/23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20551"
"http://data.parliament.uk/resources/1698878","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The Government is committed to tackling all forms of homelessness and rough sleeping, including youth homelessness.</p><p>Between 2018 and 2025, Government has provided £938 million through the Rough Sleeping Initiative, to support local authorities to tackle rough sleeping. We expect councils to commission services based on an assessment of the needs of their local community to make sure that all groups’ needs are considered, which will include young people. During this period, we have also committed £17.4 million to support local authorities to prevent homelessness and rough sleeping for care leavers.</p><p>Since 2021, we have invested £1.6 billion through the Homelessness Prevention Grant, giving councils the funding they need to prevent homelessness and help more people sooner, including young homeless people.</p><p>In 2022, we announced the £200 million Single Homelessness Accommodation Programme (SHAP) which is delivering over 2,000 homes and support services for people sleeping rough or at risk of sleeping rough, including young people. Of these, over 650 are specifically for young people sleeping rough or at risk of sleeping rough.</p>","Kensington","Felicity Buchan","2024-04-15T14:52:46.03Z","http://data.parliament.uk/resources/1698878/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what funding his Department has allocated to tackle youth homelessness in each of the last five years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","20599"
"http://data.parliament.uk/resources/1698879","Department for Culture, Media and Sport","false","2024-04-15","<p>DCMS is working closely with other Government departments to ensure that different measures being considered across Government that apply to short-term lets are proportionate, complementary and easy to understand.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-15T09:46:03.98Z","http://data.parliament.uk/resources/1698879/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Holiday Accommodation: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the potential impact of ending the furnished holiday let tax regime on the tourism industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","20641"
