"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685408","Department for Levelling Up, Housing and Communities","false","2024-02-05","<p>Announcements will be set out in the usual way.</p>","Redcar","Jacob Young","2024-02-05T14:59:28.147Z","http://data.parliament.uk/resources/1685408/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to extend the lifespan of enterprise zones for a further ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11695"
"http://data.parliament.uk/resources/1685409","Department for Culture, Media and Sport","false","2024-02-05","<p>The Government is committed to supporting women and girls’ sport at every opportunity. In our new Sport Strategy ‘Get Active’, we set an ambitious target of getting 1 million more active children and 1.25 million more active women by 2030.</p><p>We have had discussions with DfE at ministerial level on how we can continue to collectively make good progress on school sport. Our cross-government School Sport and Activity Action Plan provides the blueprint for how school sport should be delivered across the country. This includes over £600 million of investment and a clear ambition that all schools should deliver 2hrs of quality PE and equal access to sport for girls and boys, including football. The Department for Education is currently working to publish new non-statutory guidance on Physical Education before the end of March 2024 to help improve delivery.</p><p>In 2022, the Government commissioned Karen Carney to lead an independent Review of domestic women’s football. Her recommendations set out a bold vision for the women’s game. On 4 December 2023, the Government responded to the Review of Women’s Football, agreeing that all ten major recommendations should be implemented. The recommendations include a commitment to the delivery of equal access to school sport for girls and we will be convening an implementation group, which will be responsible for ensuring mutual accountability for the delivery of each recommendation.</p><p>Outside of school, we are investing over £300 million in grassroots football and multi-sport facilities across the UK by 2025 which will further support women and girls accessing football. The new £30 million Lioness Futures fund will deliver approximately 30 new state of the art 3G pitches at sites supporting women’s and girls’ teams across England.</p>","Pudsey","Stuart Andrew","2024-02-05T15:15:58.963Z","http://data.parliament.uk/resources/1685409/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Football: Schools","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with the Secretary of State for Education on encouraging young women to play football in school.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11780"
"http://data.parliament.uk/resources/1685412","Department for Levelling Up, Housing and Communities","false","2024-02-05","<p>Planning is a devolved matter. In England there are no specific eligibility criteria for businesses in relation to wind turbines. Businesses seeking to install wind turbines for non-domestic purposes will need to apply for planning permission from their relevant local authority.</p>","North East Derbyshire","Lee Rowley","2024-02-05T15:32:43.967Z","http://data.parliament.uk/resources/1685412/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Business: Wind Power","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will review the eligibility criteria for businesses to install wind turbines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11783"
"http://data.parliament.uk/resources/1685415","Attorney General","false","2024-02-05","<p>The duty, which came into force on 1 November 2023, does not require the Attorney General’s Office (AGO) nor its superintended bodies (the Crown Prosecution Service, the Government Legal Department, the Serious Fraud Office, and HM Crown Prosecution Service Inspectorate) to maintain a comprehensive list of policies within scope of the duty.</p><p>The AGO and the bodies it superintends do not lead on policy.</p>","Witney","Robert Courts","2024-02-05T09:42:43.427Z","http://data.parliament.uk/resources/1685415/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-29","Attorney General: Environment Protection","1","House of Commons","To ask the Attorney General, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11745"
"http://data.parliament.uk/resources/1685417","Department for Business and Trade","false","2024-02-05","<p>The Environmental principles duty does not require the Government to maintain a comprehensive list of policies within scope of the duty.</p><p> </p><p>The duty applies to all policies made from 1 November 2023, whether developed by a central department, or an arm’s length body, which are:</p><p> </p><ul><li>made by Ministers of the Crown; and</li></ul><p> </p><ul><li>not covered by the exemptions for the armed forces, defence or national security, taxation, spending or the allocation of resources within government.</li></ul><p> </p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","Chelsea and Fulham","Greg Hands","2024-02-05T11:46:10.217Z","http://data.parliament.uk/resources/1685417/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-29","Department for Business and Trade: Environment Protection","1","House of Commons","To ask the Secretary of State for Business and Trade, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11747"
"http://data.parliament.uk/resources/1685419","Department for Energy Security and Net Zero","false","2024-02-05","<p>The duty applies to all policies made from 1 November 2023, whether developed by a central department or an arm’s length body, which are:</p><ul><li>made by Ministers of the Crown; and</li><li>not covered by the exemptions for the armed forces, defense or national security, taxation, spending or the allocation of resources within Government.</li></ul><p> </p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","Beverley and Holderness","Graham Stuart","2024-02-05T12:40:30.053Z","http://data.parliament.uk/resources/1685419/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Department for Energy Security and Net Zero: Environment Protection","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11749"
"http://data.parliament.uk/resources/1685425","Department of Health and Social Care","false","2024-02-05","<p>The duty does not require us to maintain a comprehensive list of policies within scope of the duty. The duty applies to all policies made from 1 November 2023, whether developed by a central department or an arm’s length body, which are made by Ministers of the Crown; and not covered by the exemptions for the armed forces, defence or national security, taxation, spending or the allocation of resources within Government.</p><p> </p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","Pendle","Andrew Stephenson","2024-02-05T13:41:30.527Z","http://data.parliament.uk/resources/1685425/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-29","Department of Health and Social Care: Environment Protection ","1","House of Commons","To ask the Secretary of State for Health and Social Care, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11755"
"http://data.parliament.uk/resources/1685427","Treasury","false","2024-02-05","<p>The Environment Act 2021 places a legal duty on Ministers of the Crown to have ‘due regard’ to the environmental principles policy statement (EPPS) when making policy. The duty does not require us to maintain a comprehensive list of policies within its scope.</p><p> </p><p>The duty applies to all policies made from 1 November 2023, whether developed by a central department or an arm’s length body, which are:</p><ul><li>made by Ministers of the Crown; and</li><li>not covered by the exemptions for the armed forces, defence or national security, taxation, spending or the allocation of resources within government.</li></ul><p> </p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","Grantham and Stamford","Gareth Davies","2024-02-05T14:02:09.897Z","http://data.parliament.uk/resources/1685427/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-29","Treasury: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11757"
"http://data.parliament.uk/resources/1685431","Northern Ireland Office","false","2024-02-05","<p>My Department has a legal duty to have due regard to the Environmental Principles Policy, as it applies to Ministers when making policy and in some instances, arm’s length bodies may also develop policy for Ministers, however, the duty does not require either the Northern Ireland Office or its arm’s length bodies to maintain a comprehensive list of policies within the scope of the duty.</p>","Wycombe","Mr Steve Baker","2024-02-05T11:50:22.723Z","http://data.parliament.uk/resources/1685431/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-29","Northern Ireland Office: Environment Protection","1","House of Commons","To ask the Secretary of State for Northern Ireland, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11761"
"http://data.parliament.uk/resources/1685432","Scotland Office","false","2024-02-05","<p>The duty does not require us to maintain a comprehensive list of policies within scope of the duty. The duty applies to all policies made from 1 November 2023, whether developed by a central department or an arm’s length body, which are:</p><p> </p><ul><li>made by Ministers of the Crown; and</li><li>not covered by the exemptions for the armed forces, defence or national security, taxation, spending or the allocation of resources within government.</li></ul><p> </p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","Dumfries and Galloway","Mr Alister Jack","2024-02-05T15:00:10.917Z","http://data.parliament.uk/resources/1685432/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-01-29","Scotland Office: Environment Protection","1","House of Commons","To ask the Secretary of State for Scotland, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11762"
