"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005988","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing public health harms caused by smoking and has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>The most recent evidence report review from Public Health England, published on 6 February 2018, argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service appears to be helpful in the short-term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The Department will continue to monitor the impact of regulation and policy on e-cigarettes and novel tobacco products in England, including evidence on safety, uptake, health impact and effectiveness of these products as smoking cessation aids, to inform our future policy.</p>","Winchester","Steve Brine",,"2018-11-20T15:10:02.103Z","http://data.parliament.uk/resources/1005988/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the evidence from Public Health England and Cancer Research UK that one of the most effective ways to stop smoking is to use vape products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190884"
"http://data.parliament.uk/resources/1005989","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine",,"2018-11-20T15:08:46.447Z","http://data.parliament.uk/resources/1005989/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of  the effectiveness of the regulation of non-nicotine liquid for vape products and nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190885"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005992","Department of Health and Social Care","false","2018-11-20","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform (CAP), which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T14:59:47.07Z","http://data.parliament.uk/resources/1005992/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle barriers to patient information being reported to the statutory database of people who have been subjected to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190936"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine",,"2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1006037","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Our Industrial Strategy sets out how we are building strong partnerships with businesses, academia, local government and devolved administrations.</p><p> </p><p>Our Sector Deals, Grand Challenges and Local Industrial Strategies demonstrate how we are working collaboratively with industry to make the UK the best place to start and grow a business. We have published six sector deals so far on Life Sciences, Automotive, Creative Industries, Artificial Intelligence, Nuclear and Construction. The process allows for robust engagement and negotiation between industry and government leadership to ensure that we are working together effectively to tackle barriers to productivity. We have three more deals in negotiation with the Aerospace, Rail and Food and Drink sectors.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:11:23.643Z","http://data.parliament.uk/resources/1006037/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Government: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve collaborative working between Government and industry.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","190756"
"http://data.parliament.uk/resources/1006062","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Feed-in Tariffs (FIT) scheme currently remains open. As part of the consultation on our proposal to close the FIT export tariff from 1 April 2019, we published an Impact Assessment which can be found at <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>. The Government will set out its response to the consultation, including an updated Impact Assessment, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:12:12.907Z","http://data.parliament.uk/resources/1006062/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of power generated from new domestic solar generators after the closure of the feed-in tariff scheme in (a)  2019, (b) 2020 and (c) 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190842"
"http://data.parliament.uk/resources/1006063","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is currently considering responses to the recent Call for Evidence on small-scale low-carbon generation, and the Consultation proposing to close the Feed-in Tariffs (FIT) scheme.</p><p> </p>","Devizes","Claire Perry",,"2018-11-19T15:13:03.187Z","http://data.parliament.uk/resources/1006063/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policy on the future of the feed-in tariff scheme of the UK’s obligations under article 21 of the EU Renewable Energy Directive II.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190843"
"http://data.parliament.uk/resources/1006074","Department of Health and Social Care","false","2018-11-20","<p>‘Prescribed Medicines: An Evidence Review’ is a public health evidence review of the published evidence and available data. This process is distinct from a public inquiry so the inclusion of individual testimonies would not be appropriate.</p><p> </p><p>Public Health England (PHE) is aware of the importance and relevance of the experience of patients in understanding the issues. The review will give significant prominence to the patients’ experiences and examine existing service models through published research and other methods, for example analysis of annual reports of various withdrawal charities.</p><p> </p><p>The call for evidence was open to all parties, including pharmaceutical companies. The call for evidence has now closed. The National Guideline Centre (NGC) will provide details on the evidence submitted in their rapid evidence assessment report. The report is due in early 2019.</p><p> </p><p>A non-disclosure agreement was not made between PHE and the NGC in relation to the review of literature on prescribed medicines.</p>","Winchester","Steve Brine","190914","2018-11-20T15:07:46.427Z","http://data.parliament.uk/resources/1006074/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October 2018 to Question 180245 on Prescription Drugs, for what reason his Department did not include individual testimony; and what proportion of the published evidence was submitted by pharmaceutical companies.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","190913"
