"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679668","Attorney General","false","2017-02-02","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-02T15:53:59.037Z","http://data.parliament.uk/resources/679668/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-27","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Law Officers' Departments and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62059"
"http://data.parliament.uk/resources/679669","Cabinet Office","false","2017-02-02","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p>The level of earnings for the lowest paid employee of Cabinet Office, its agencies or arms-lengths bodies is not publicly available.</p>","Ipswich","Ben Gummer","2017-02-02T10:37:09.223Z","http://data.parliament.uk/resources/679669/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-27","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of his Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62060"
"http://data.parliament.uk/resources/679671","Church Commissioners","false","2017-02-03","<p>The National Church Institutions (NCIs) of the Church of England are made up of five charities which employ staff through a common employment scheme. Information about the pay of members of the NCIs is published in the NCIs annual reports . The Church Commissioners annual report is laid before Parliament and is available in the House of Commons Library.</p><p>The NCIs have two different employment strands: the Church Commissioners Institutional Investment Specialists and the NCI Common Employment Scheme. The 33 staff of the Church Commissioners Insitutional Investment Specialists are paid benchmarked salaries against other institutional investment specialists.</p><p>i) Highest total earnings are £465,584, and include an element of long term incentive payments which pays based on consistent out-performance of the Commissioners’ target investment return over a sustained period of five years.</p><p>ii) Lowest total earnings are £29,359</p><p>iii) Median is £75,050</p><p> </p><p>The NCI Common Employment Scheme covers all other staff directly employed by the NCIs. Outside of the Church Commissioners Investments team, 449 people, have pay managed on a consistent policy, based on job bands. We assess pay levels against other public and third sector employers.</p><p>i) Highest total earnings are £170,239</p><p>ii) Lowest earnings are £17,632</p><p>iii) Median earnings are £38,386.</p><p>Those staff on apprenticeships, internships or training schemes are outside of this pay structure and paid at least national minimum wage.</p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-03T15:49:40.737Z","http://data.parliament.uk/resources/679671/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-27","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62061"
"http://data.parliament.uk/resources/679672","Department for Communities and Local Government","false","2017-02-06","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organisation as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p>Earning levels for the lowest paid employee are not publically available.</p>","Nuneaton","Mr Marcus Jones","2017-02-06T17:05:39.63Z","http://data.parliament.uk/resources/679672/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Department for Communities and Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of his Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62062"
"http://data.parliament.uk/resources/679677","Department for Culture, Media and Sport","false","2017-02-06","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p>https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","West Suffolk","Matt Hancock","2017-02-06T09:41:53.56Z","http://data.parliament.uk/resources/679677/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Department for Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of her Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62063"
"http://data.parliament.uk/resources/679678","Department for Culture, Media and Sport","false","2017-02-06","<p>Due to its small size DCMS does not employ a Chief Scientific Adviser, using its Science Advisory Council to ensure officials have access to high level, independent, scientific and technical advice. While there is currently no plan to recruit a CSA this position is regularly reviewed.</p>","West Suffolk","Matt Hancock","2017-02-06T09:45:01.953Z","http://data.parliament.uk/resources/679678/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Department for Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether there is a vacancy for a Chief Scientific Adviser in her Department.","true","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","62084"
"http://data.parliament.uk/resources/679691","Department for Education","false","2017-02-02","<p>We want all pupils to be healthy and active. Since 2013, we have invested over £600 million of ring-fenced funding to improve PE and sport in primary schools through the Primary PE and Sport premium. Evidence indicates that the funding is having a major impact, with 84% of schools reporting an increase in pupil engagement in PE during curricular time and in the levels of participation in extra-curricular activities.</p><p> </p><p>Schools have the freedom to decide how best to use the funding based on the needs of their pupils, and the evidence indicates that the majority of schools are already targeting some of their funding at the least active pupils within their schools.</p><p> </p><p>But we know that there is more to do, which is we have committed to using revenue from the soft drinks industry levy to double the primary PE and sport premium to £320 million a year from September 2017. This will enable schools to make further improvements to the quality and breadth of their PE and sport provision.</p>","Crewe and Nantwich","Edward Timpson","2017-02-02T17:18:41.043Z","http://data.parliament.uk/resources/679691/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-27","Exercise: Children","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to ring-fence a proportion of the revenue raised from the sugar levy to support the least active children to exercise more.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","62057"
"http://data.parliament.uk/resources/679694","Department for Education","false","2017-02-06","<p>The level of earnings of the (a) (i) highest paid employee, (ii) lowest paid and (b) median earnings of employees in the Department for Education is included in the table below and is based on data as at 31 March 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Highest Paid*</p></td><td><p>Lowest Paid</p></td><td><p>Median Pay*</p></td></tr><tr><td><p>Department for Education</p></td><td><p>£162,500</p></td><td><p>£18,454</p></td><td><p>£34,650</p></td></tr><tr><td><p>Education Funding Agency</p></td><td><p>£142,500</p></td><td><p>£18,285</p></td><td><p>£40,300</p></td></tr><tr><td><p>Skills Funding Agency</p></td><td><p>£112,500</p></td><td><p>£14,200</p></td><td><p>£36,810</p></td></tr><tr><td><p>Standards and Testing Agency</p></td><td><p>£87,500</p></td><td><p>£22,438</p></td><td><p>£34,300</p></td></tr><tr><td><p>The National College for Teaching and Leadership</p></td><td><p>£127,500</p></td><td><p>£18,104</p></td><td><p>£30,550</p></td></tr></tbody></table><p> </p><p>The columns marked with a star (*) are published annually in the autumn and can be found through the following link:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a>.</p><p>We do not hold equivalent data for the Department’s arms-length bodies and staff from the former Department for Business, Innovation and Skills.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-02-06T15:10:41.837Z","http://data.parliament.uk/resources/679694/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-27","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of her Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62064"
"http://data.parliament.uk/resources/679695","Department for Environment, Food and Rural Affairs","false","2017-02-07","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organisation as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employees are not publically available.</p>","Camborne and Redruth","George Eustice","2017-02-07T10:23:33.163Z","http://data.parliament.uk/resources/679695/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-27","Department for Environment, Food and Rural Affairs: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of her Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62065"
"http://data.parliament.uk/resources/679696","Department for Transport","false","2017-02-02","<p>The Department for Transport has not carried out an assessment of the effect on air quality of increasing the capacity of the M4 between junctions 2 and 4 by creating a tunnel for additional traffic.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-02T15:57:13.863Z","http://data.parliament.uk/resources/679696/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-27","M4: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on air quality of increasing the capacity of the M4 between junctions 3 and 4 by creating a tunnel for additional traffic.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","62080"
