"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135474","Department of Health and Social Care","false","2019-07-03","<p>The junior doctors’ contract introduced in 2016 included measures aimed at improving the wellbeing of the junior doctor workforce including new, stronger limits on working hours and patterns. These included reducing the maximum number of consecutive nights shifts to four (down from seven) and ensuring at least 46 hours rest at the end of a run of three or four consecutive nights.</p><p>A joint review of the effectiveness of the contract has now been concluded by the British Medical Association (BMA) and NHS Employers which has resulted in even more robust safety and rest limits; for example, a rest period of 46 hours will be applied following any number of rostered night shifts. The BMA and NHS Employers have also agreed good rostering guidance that emphasises the need to have a balanced rota cycle with different types of shifts, including night shifts, evenly distributed to manage fatigue.</p><p>A junior doctors’ work schedule is designed to meet their training needs and this also, in practice, limits the number of night shifts they are expected to complete (as training usually takes place during the day time).</p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-03T15:24:38.513Z","http://data.parliament.uk/resources/1135474/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential benefit to the welfare of doctors of limiting the number of night shifts a junior doctor can work in a month.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270697"
"http://data.parliament.uk/resources/1135475","Home Office","false","2019-07-03","<p>All applicants granted pre-settled status under the EU Settlement Scheme will have agreed that they have been continuously resident in the UK for less than five years either in the application or, post-submission, in discussion with a caseworker.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:41:03.947Z","http://data.parliament.uk/resources/1135475/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261210, how many applicants who have asserted in their application that they have been continuously resident in the UK for more than five years have been granted pre-settled status to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270743"
"http://data.parliament.uk/resources/1135476","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes","270745","2019-07-03T15:33:05.293Z","http://data.parliament.uk/resources/1135476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to pages 9-10 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on child benefit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270744"
"http://data.parliament.uk/resources/1135477","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes","270744","2019-07-03T15:33:05.343Z","http://data.parliament.uk/resources/1135477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to pages 9-10 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, whether automatic residency checks will give equal weight when calculating length of residence to evidence of (a) one month of employment and (b) one month of claiming housing benefit, employment support allowance, carer's allowance, personal independence payments, disability living allowance, income support, incapacity benefit, attendance allowance, severe disability allowance and/or universal credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270745"
"http://data.parliament.uk/resources/1135478","Women and Equalities","false","2019-07-23","<p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members.</p><p>We have no intention of extending civil partnerships to siblings, and are not supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) [HL] 2017-19 Private Members Bill.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:49:43.04Z","http://data.parliament.uk/resources/1135478/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of the Government supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270808"
"http://data.parliament.uk/resources/1135479","Department for Work and Pensions","false","2019-07-03","<p>This Government is committed to supporting vulnerable claimants, such as those with mental health conditions or experiencing homelessness. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need help moving towards the labour market.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed. Furthermore, we have a number of Community Partners recruited specifically for their expertise in mental health issues, that can provide advice that is often based on lived experience.</p><p>In the case of homeless claimants, it is our priority to ensure that people experiencing homelessness get the appropriate support they need to improve their lives and move into work. For example, we are able to put job-seeking requirements on hold temporarily whilst claimants find accommodation or stabilise their housing situation, as well as priority access to the Work and Health Programme.</p><p>We are supporting the manifesto commitment to halve rough sleeping by 2022 and eradicate it altogether by 2027 through the Homelessness and Rough Sleeping Reduction Taskforce, and commitments set out in the recent Rough Sleeping Strategy. Furthermore, work coaches in England are legally bound to offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority of the claimant’s choice.</p><p> </p>","Colchester","Will Quince","270747","2019-07-03T12:51:18.113Z","http://data.parliament.uk/resources/1135479/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the roll-out of universal credit on young people who are (a) homeless and (b) experiencing mental health issues.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270746"
"http://data.parliament.uk/resources/1135480","Department for Work and Pensions","false","2019-07-03","<p>This Government is committed to supporting vulnerable claimants, such as those with mental health conditions or experiencing homelessness. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need help moving towards the labour market.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed. Furthermore, we have a number of Community Partners recruited specifically for their expertise in mental health issues, that can provide advice that is often based on lived experience.</p><p>In the case of homeless claimants, it is our priority to ensure that people experiencing homelessness get the appropriate support they need to improve their lives and move into work. For example, we are able to put job-seeking requirements on hold temporarily whilst claimants find accommodation or stabilise their housing situation, as well as priority access to the Work and Health Programme.</p><p>We are supporting the manifesto commitment to halve rough sleeping by 2022 and eradicate it altogether by 2027 through the Homelessness and Rough Sleeping Reduction Taskforce, and commitments set out in the recent Rough Sleeping Strategy. Furthermore, work coaches in England are legally bound to offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority of the claimant’s choice.</p><p> </p>","Colchester","Will Quince","270746","2019-07-03T12:51:18.16Z","http://data.parliament.uk/resources/1135480/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that homeless young people with mental health issues on universal credit are (a) supported into employment and (b) have adequate income.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270747"
"http://data.parliament.uk/resources/1135481","Northern Ireland Office","false","2019-07-03","<p>The Northern Ireland Executive and Assembly have not been suspended.</p><p>They are however not functioning in the ways set out in the 1998 Belfast Agreement.</p><p>This Government has taken the necessary action to ensure good governance and stable public finances in Northern Ireland, which of course is an integral part of the United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-07-03T16:09:06.913Z","http://data.parliament.uk/resources/1135481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-28","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the economic effect of the suspension of the Northern Ireland Executive on (a) Northern Ireland and (b) the UK.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270748"
"http://data.parliament.uk/resources/1135482","Northern Ireland Office","false","2019-07-03","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-07-03T16:14:57.483Z","http://data.parliament.uk/resources/1135482/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-28","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Irish Government on preventing the implementation of a hard border between Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270749"
"http://data.parliament.uk/resources/1135487","Department for Transport","false","2019-07-03","<p>Regulations are already in place to help prevent headlamps from causing glare. Before vehicles can be sold or registered in the United Kingdom manufacturers must ensure compliance with international vehicle approval requirements, which include defined beam patterns and intensities to minimise the occurrence of glare.</p><p> </p><p>The Road Vehicles Lighting Regulations 1989 prohibit the use of headlamps that can cause undue dazzle or discomfort to other road users. Vehicle users have a responsibility to ensure their vehicles are maintained correctly, and headlamp aim is checked at the annual roadworthiness inspection (MOT test) to ensure it is within acceptable limits.</p>","Northampton North","Michael Ellis",,"2019-07-03T13:49:49.557Z","http://data.parliament.uk/resources/1135487/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-28","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the effect on road safety of excessively bright car headlights.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270716"
