"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314829","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1292 ; 1293 ; 1294 ; 1295","2021-05-21T13:20:26.297Z","http://data.parliament.uk/resources/1314829/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic effect on the wholesale sector of the length of time taken to start the new business rates relief fund.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1291"
"http://data.parliament.uk/resources/1314830","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1291 ; 1293 ; 1294 ; 1295","2021-05-21T13:20:26.37Z","http://data.parliament.uk/resources/1314830/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to bring forward legislative proposals to enable the provision of business rates support to businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1292"
"http://data.parliament.uk/resources/1314831","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1291 ; 1292 ; 1294 ; 1295","2021-05-21T13:20:26.413Z","http://data.parliament.uk/resources/1314831/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet representatives of the Federation of Wholesale Distributors to discuss the practicalities involved in developing a business rates support system for businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1293"
"http://data.parliament.uk/resources/1314840","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1325 ; 1326 ; 1328 ; 1329","2021-05-21T13:16:15.627Z","http://data.parliament.uk/resources/1314840/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the economic effect on the wholesale sector of the time taken to start the new business rates relief fund.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1324"
"http://data.parliament.uk/resources/1314841","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1326 ; 1328 ; 1329","2021-05-21T13:16:15.687Z","http://data.parliament.uk/resources/1314841/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to bring forward legislative proposals for business rates support to be granted to businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1325"
"http://data.parliament.uk/resources/1314842","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1325 ; 1328 ; 1329","2021-05-21T13:16:15.56Z","http://data.parliament.uk/resources/1314842/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he we will meet with the Federation of Wholesale Distributors to discuss practicalities involved with developing a business rates support system for businesses affected by the covid-19 outside the retail, hospitality, and leisure sectors.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1326"
"http://data.parliament.uk/resources/1314607","Treasury","false","2021-05-21","<p>The Trader Support Service has been open to registrations since November 2020. Since then over 38,400 businesses have registered in total.</p><p> </p><p>The registrations by month are as follows:</p><p><strong> </strong></p><p>November 2020 – 16,809</p><p>December 2020 – 8,180</p><p>January 2021 – 7,011</p><p>February 2021 – 2,789</p><p>March 2021 – 2,094</p><p>April 2021 – 1,063</p><p>May 2021 – 503 (to date)</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-21T11:40:26.667Z","http://data.parliament.uk/resources/1314607/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-13","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies have signed up to the Trader Support Service in each of the last twelve months.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","1225"
"http://data.parliament.uk/resources/1314612","Treasury","false","2021-05-21","<p>The Government has recently extended the grace period for the Returned Goods Relief (RGR) from one year to 18 months in light of the continuing travel restrictions in both the UK and the EU due to COVID-19. This extension to the grace period allows goods located in the EU at the end of the Transition Period to return to Great Britain by 30th June 2022, regardless of the date they left the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-21T11:36:55.23Z","http://data.parliament.uk/resources/1314612/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-13","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 15 April 2021 to Question178712, what assessment he has made of the potential merits of extending the grace period for Returned Goods Relief to 2023 to mitigate the effect of current covid-19 restrictions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1049"
"http://data.parliament.uk/resources/1313839","Treasury","false","2021-05-17","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and also includes reusable and environmentally sustainable menstrual products, such as keepers.</p><p> </p><p>The relief specifically excludes articles of clothing. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base and a reduction in revenue.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T11:51:52.833Z","http://data.parliament.uk/resources/1313839/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-12","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of including reusable and environmentally sustainable menstrual products in sanitary products that are supplied at the zero rate of VAT.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","884"
"http://data.parliament.uk/resources/1313853","Treasury","false","2021-05-21","<p>The Government already maintains a zero rate for fire safety equipment when provided alongside the construction and renovation of residential or charitable buildings. There is also a relief for the cost of replacing fire cladding on buildings if it is tied to the initial construction of the building and is shown to be defective.</p><p> </p><p>Waking watch should only be in place for a short period of time and the relevant responsible person should move quickly to install a common fire alarm system as they are a more cost effective and reliable option. That is why the Government has set aside £30m to install common alarm systems in eligible buildings to replace expensive waking watch measures. No interim measures should be considered as a substitute for completing remediation as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-21T11:39:19.183Z","http://data.parliament.uk/resources/1313853/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-12","Housing: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of making payments for waking watches in buildings deemed not fire safe VAT exempt in the context of the financial effects of that matter on leaseholders.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","912"
