"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086480","Home Office","false","2019-03-19","<p>The Government is currently in discussions with police and other stakeholders to fully assess the implications of the recent judgment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-19T14:03:04.147Z","http://data.parliament.uk/resources/1086480/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Police: Privacy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for the Government's policing and security policies of the ECHR decision in Catt v UK Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230736"
"http://data.parliament.uk/resources/1086510","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230902 ; 230903","2019-03-19T14:58:42.697Z","http://data.parliament.uk/resources/1086510/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with possession of cannabis in each year since 2010.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230860"
"http://data.parliament.uk/resources/1086522","Home Office","false","2019-03-14","<p>The Government does not prevent individuals from following their religious beliefs or cultural traditions provided they do so within the law. The diversity of modern Britain is one of our strengths and many British people of different faiths follow religious codes and practices.</p><p>The right to freedom of expression is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to share their views with others.</p><p>Decisions on arrests are an operational matter for the police working within the provisions of the legal framework set by Parliament.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230673","2019-03-14T16:39:08.323Z","http://data.parliament.uk/resources/1086522/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Street Preachers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the arrest and release of Oluwole Ilesanmi in Enfield, what steps he is taking to ensure that church groups can preach on the street.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","230674"
"http://data.parliament.uk/resources/1086564","Home Office","false","2019-03-14","<p>We do not hold the data required to answer the question in the requested format. The Home Office regularly shares information with UNHCR, relating to stateless applications and decisions made. The information provided is published by UNHCR, in regular trend reports. T, the latest published report by UNHCR on mid year trends to June 2017 can be found at the link below:</p><p><a href="https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html" target="_blank">https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-14T16:55:30.24Z","http://data.parliament.uk/resources/1086564/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Refugees: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently waiting for a decision on leave to remain as a stateless person in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230868"
"http://data.parliament.uk/resources/1086602","Home Office","false","2019-03-19","<p>Endorsements for Start-up visas will be based on whether applicants’ business ideas are innovative, viable and scalable. This assessment will be carried out by approved endorsing bodies, rather than by the Home Office.</p><p>Applicants will also need to prove their English language ability, have sufficient maintenance funds for themselves and any dependants and satisfy the standard checks which apply across the immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T14:51:10.15Z","http://data.parliament.uk/resources/1086602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Visas: New Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 7 March 2019 on Immigration Rules, HCWS1388, what criteria his Department plans to use to determine suitability for the category of start-up visa.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230620"
"http://data.parliament.uk/resources/1086603","Home Office","false","2019-03-19","<p>Extensions and settlement in the Innovator category will be based on further assessment by an approved endorsing body</p><p>Endorsement for extension applications will assess whether applicants have made significant achievements against their business plans, and whether their businesses are trading. Applicants whose original business ideas do not succeed may re-apply, with a new business idea, for endorsement under the criteria for initial applications</p><p>Endorsements for settlement applications will be made against a range of criteria – covering investment, innovation, business growth and job creation – which applicants may choose from in order to qualify for settlement. Applicants may apply for accelerated settlement as soon as their businesses satisfy at least two of these criteria, providing they have spent at least three years in the category.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T14:54:54.367Z","http://data.parliament.uk/resources/1086603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Visas: New Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 7 March 2019 on Immigration Rules given by the Minister for Immigration on 7 March 2019, HCWS1388, what criteria his Department plans to use to determine the suitability for (a) an extension of an existing visa and (b) accelerated settlement.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230621"
"http://data.parliament.uk/resources/1086667","Home Office","false","2019-03-19","<p>The police funding settlement for 2019/20 increases total funding for policing by around £970 million, including additional pensions funding and in-come from council tax. Funding for South Wales Police will increase by around £19.1 million including council tax precept. The amount of funding allocated to specific areas such as training is a decision for chief officers and Police and Crime Commissioners to take locally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-19T14:04:34.42Z","http://data.parliament.uk/resources/1086667/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","South Wales Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding he has allocated for police training to South Wales Police in 2019.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","230894"
"http://data.parliament.uk/resources/1086685","Home Office","false","2019-03-19","<p>The Government fully understands the interest that Members of Parliament and others have in the outcomes of the Home Office review of the regulation of air weapons. It remains our intention to set these out as soon as we can.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-19T14:16:11.857Z","http://data.parliament.uk/resources/1086685/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish its response to the review into air weapons which was launched on 10 October 2017.","false","Biography information for David Hanson","Delyn","David Hanson","230648"
"http://data.parliament.uk/resources/1086712","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230903","2019-03-19T14:58:42.633Z","http://data.parliament.uk/resources/1086712/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230902"
"http://data.parliament.uk/resources/1086713","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230902","2019-03-19T14:58:42.743Z","http://data.parliament.uk/resources/1086713/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his department has made of the number of individuals charged with crimes involving the distribution of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230903"
