"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716935","Treasury","false","2024-05-17","<p>Workplace Nurseries formed part of Employer Supported Childcare (ESC), which closed for new applicants from 4 October 2018.</p><p>Employees already registered before 4th October 2018 are able to continue using the scheme for as long as the employer offers it, or as long as they stay with the employer.</p><p>ESC was replaced by Tax-Free Childcare in October 2018.</p><p>The Government continues to support parents with childcare, including through Tax-Free Childcare, the free hours childcare offer, and Universal Credit Childcare.</p>","Sevenoaks","Laura Trott","25588","2024-05-17T13:25:16.397Z","http://data.parliament.uk/resources/1716935/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-09","Nurseries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of usage of the workplace nursery scheme since it was introduced.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","25587"
"http://data.parliament.uk/resources/1716937","Treasury","false","2024-05-17","<p>Workplace Nurseries formed part of Employer Supported Childcare (ESC), which closed for new applicants from 4 October 2018.</p><p>Employees already registered before 4th October 2018 are able to continue using the scheme for as long as the employer offers it, or as long as they stay with the employer.</p><p>ESC was replaced by Tax-Free Childcare in October 2018.</p><p>The Government continues to support parents with childcare, including through Tax-Free Childcare, the free hours childcare offer, and Universal Credit Childcare.</p>","Sevenoaks","Laura Trott","25587","2024-05-17T13:25:16.447Z","http://data.parliament.uk/resources/1716937/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-09","Nurseries","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to promote the workplace nursery scheme; and how much has been spent promoting that scheme in each financial year since it was introduced.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","25588"
"http://data.parliament.uk/resources/1715381","Treasury","false","2024-05-09","<p>HMRC are aware that some customers who normally file their Self Assessment (SA) tax returns online have received a paper SA. These were sent in error, and customers who were expecting to file online should continue to do so. HMRC have written to everyone affected to apologise for the confusion and to reassure them that they do not need to take any action other than to file their return, which they can still do online, by the 31<sup>st</sup> January 2025.</p>","Mid Worcestershire","Nigel Huddleston","24576","2024-05-09T11:51:42.653Z","http://data.parliament.uk/resources/1715381/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-01","Self-assessment: Maladministration","1","House of Commons","To ask the Chancellor of the Exchequer, how many paper self-assessment tax returns were erroneously dispatched by HMRC to people who normally complete their self-assessment tax returns online in financial year 2023-24.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","24575"
"http://data.parliament.uk/resources/1715382","Treasury","false","2024-05-09","<p>HMRC are aware that some customers who normally file their Self Assessment (SA) tax returns online have received a paper SA. These were sent in error, and customers who were expecting to file online should continue to do so. HMRC have written to everyone affected to apologise for the confusion and to reassure them that they do not need to take any action other than to file their return, which they can still do online, by the 31<sup>st</sup> January 2025.</p>","Mid Worcestershire","Nigel Huddleston","24575","2024-05-09T11:51:42.607Z","http://data.parliament.uk/resources/1715382/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-01","Self-assessment: Maladministration","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost to the public purse of HMRC sending (a) paper self-assessment tax returns to people who complete their tax returns online for the 2023-24 financial year and (b) correction letters to those people.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","24576"
"http://data.parliament.uk/resources/1676535","Treasury","false","2023-12-15","The Loan Charge was independently reviewed by Lord Morse, who considered the impacts of the policy on individuals. The Government accepted 19 of his 20 recommendations. These changes, such as removing loans made before 9 December 2010 from the scope of the Loan Charge, reduced the impact of the policy and removed aspects which were of wider concern.<p> </p>HMRC puts support for those affected at the core of its work to collect the Loan Charge and bring cases to settlement.<p> </p>HMRC can agree an affordable and sustainable instalment plan based on taxpayers’ specific circumstances and for as long as they need. HMRC can also refer taxpayers for free debt advice that is independent from HMRC.<p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-15T14:58:03.63Z","http://data.parliament.uk/resources/1676535/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to update to the List of named tax avoidance schemes, promoters, enables and suppliers of 1 December 2023, what recent assessment he has made of the potential impact of changes to the loan charge that came into effect on 5 April 2019 on the financial wellbeing of freelancers.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5982"
"http://data.parliament.uk/resources/1643792","Treasury","false","2023-06-15","<p>Under the current VAT rules, all children’s clothing and footwear designed for young children who are less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>In addition, certain school uniform items may also benefit from a zero rate of VAT irrespective of size. For instance, garments which bear a prominent logo, crest or badge identifying them as part of the official uniform of schools catering exclusively for children under 14 years of age can be zero-rated.</p><p> </p><p>The UK is one of only two countries among the 37 OECD member countries to maintain a VAT relief for children’s clothing, which costs the Exchequer £2 billion per year.</p><p> </p><p>Going further would impose additional pressure on the public finances, to which VAT makes a significant contribution. Whilst we have no current plans to extend the existing zero rate, we nevertheless keep all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-06-15T14:38:00.413Z","http://data.parliament.uk/resources/1643792/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-12","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of zero-rating for VAT school uniforms designed for children aged 14 or over.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","189104"
"http://data.parliament.uk/resources/1643797","Treasury","false","2023-06-15","<p>The requested information on VAT revenues is not available. HMRC does not hold information on VAT revenue from specific products because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden.</p><p> </p>","Louth and Horncastle","Victoria Atkins","189108","2023-06-15T14:41:22.55Z","http://data.parliament.uk/resources/1643797/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-12","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue generated by charging VAT on school uniforms designed for children aged 14 or over in each of the last five years.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","189106"
"http://data.parliament.uk/resources/1643799","Treasury","false","2023-06-15","<p>The requested information on VAT revenues is not available. HMRC does not hold information on VAT revenue from specific products because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden.</p><p> </p>","Louth and Horncastle","Victoria Atkins","189106","2023-06-15T14:41:22.597Z","http://data.parliament.uk/resources/1643799/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-12","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential cost to the public purse of categorising uniforms as zero-rated for VAT.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","189108"
"http://data.parliament.uk/resources/1604610","Treasury","false","2023-03-20","<p>The Policy Costings document sets out the assumptions and methodologies underlying costings for tax and annually managed expenditure (AME) policy decisions, where those policies have a fiscally significant impact on the public finances. These costings were submitted to the independent Office for Budget Responsibility (OBR) for scrutiny and were certified as part of the forecast process.</p><p> </p><p>The Policy Costings document and process does not cover changes to Departmental Expenditure Limits (DEL) set at Spending Review 2021, including new childcare measures set out at Budget, as DEL spending is typically more predictable than AME. Forecasts for DEL spending are submitted to the OBR separately, and set out in Table 4.1 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1142902/Web_accessible_Budget_2023.pdf" target="_blank">Budget document</a>, which includes new childcare measures.</p>","Salisbury","John Glen",,"2023-03-20T17:14:38.857Z","http://data.parliament.uk/resources/1604610/answer","Biography information for John Glen","14","Treasury","Treasury","2023-03-15","Childcare: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the policy costings of his decision to introduce 30 hours a week of free childcare for eligible working parents of children aged 9 months to 3 years are not included within HM Treasury's document entitled Spring Budget 2023: Policy Costings; and if he will publish those costings.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","166375"
"http://data.parliament.uk/resources/1587167","Treasury","false","2023-02-23","<p>The new Energy Bills Discount Scheme will provide all eligible non-domestic energy users with a discount on high energy bills until 31 March 2024, following the end of the current Energy Bill Relief Scheme. It will also provide businesses in sectors with particularly high levels of energy use and trade intensity with a higher level of support.</p><p> </p><p>We have taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes.</p><p> </p><p>All other eligible non-domestic users, including eligible hospices, will automatically receive a unit discount on their bills of up to £19.61/MW for electricity, and £6.97/MW for gas.</p><p> </p><p>Additional financial support has been provided to Integrated Care Boards for inflation in addition to the energy support provided by the Government.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-02-23T16:58:17.877Z","http://data.parliament.uk/resources/1587167/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Energy Bills Discount Scheme: Hospices","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to add hospices to the list of Energy and Trade Intensive Industries eligible for increased support under the Energy Bills Discount Scheme.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","148781"
