"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521174","Department for Energy and Climate Change","false","2016-05-26","<p>A Notice of Inadequate System Margin is one of the tools National Grid use to maintain margins in the system and can happen at any time for a variety of reasons. Issuing a NISM does not mean that demand is about to outstrip supply: it is a notice to the market to bring forward further capacity. National Grid issue NISMs ahead of dispatching capacity from its supplementary balancing reserve, which will include 3.5GW of dispatchable generating capacity next winter. This will give any remaining capacity in the market first opportunity to respond but does not signal any significant risk of shortages. National Grid’s objective is to secure supplies and the NISM is an important tool to achieve that objective with minimum distortion to the market.</p>","South Northamptonshire","Andrea Leadsom","2016-05-26T14:25:17.177Z","http://data.parliament.uk/resources/521174/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/521174/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-24","National Grid","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what measures she is putting in place to minimise the number of Notifications of Inadequate System Margin issued by the National Grid; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","38276"
"http://data.parliament.uk/resources/521175","Department for Energy and Climate Change","false","2016-06-01","<p>This can be estimated by subtracting the amount of steam coal imports (mainly used by coal-fired power stations) by the total amount of coal used in electricity generation. Please see the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Imports of steam coal (thousand tonnes)</strong></p></td><td><p><strong>Coal used in generation (thousand tonnes)</strong></p></td><td><p><strong>UK produced coal used for generation * (thousand tonnes)</strong></p></td><td><p><strong>Proportion of UK produced coal used for generation %</strong></p></td></tr><tr><td><p><em>2013</em></p></td><td><p>42,995</p></td><td><p>50,041</p></td><td><p>7,046</p></td><td><p>14.0%</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>35,294</p></td><td><p>38,400</p></td><td><p>3,106</p></td><td><p>8.0%</p></td></tr><tr><td><p><em>2015 (provisional)</em></p></td><td><p>20,631</p></td><td><p>29,342</p></td><td><p>8,711</p></td><td><p>29.6%</p></td></tr></tbody></table><p><em>* This includes stocks from earlier years.</em></p><p> </p><p> </p><p> </p><p><em>Source:</em></p><p><em>Energy Trends tables 2.1 and 2.4, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends</a>.</em></p>","South Northamptonshire","Andrea Leadsom","2016-06-01T14:32:29.507Z","http://data.parliament.uk/resources/521175/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/521175/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-24","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of coal burnt in UK coal-fired power stations in each of the last three years was mined in the UK.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","38277"
"http://data.parliament.uk/resources/521176","Department for Energy and Climate Change","false","2016-05-26","<p>There was no cost to the public purse resulting from the Notice of Inadequate System Margin issued on 9 May.</p>","South Northamptonshire","Andrea Leadsom","2016-05-26T14:26:42.943Z","http://data.parliament.uk/resources/521176/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/521176/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-24","National Grid","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost to the public purse was of the Notifications of Inadequate System Margin issued on 9 May 2016 by the National Grid; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","38275"
"http://data.parliament.uk/resources/519892","Department for Energy and Climate Change","false","2016-05-25","<p>The table below gives the proportion of coal produced and imported into the UK by sector for 2014. DECC only produces industry consumption data for the main industrial sectors. Therefore, data is not broken down specifically for cement manufacture, carbon fibre goods, liquid fuel manufacture and mobile phone components. For industry the table shows the two largest consumers and iron and steel.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Thousand Tonnes</strong></p></td><td><p><strong>Proportion %</strong></p></td></tr><tr><td><p>Total Demand</p></td><td><p>48,500</p></td><td><p> </p></td></tr><tr><td><p>Transformation</p></td><td><p>45,665</p></td><td><p>94.1%</p></td></tr><tr><td><p><em>Of which: Electricity Generation</em></p></td><td><p><em>38,400</em></p></td><td><p><em>79.2%</em></p></td></tr><tr><td><p>Industry</p></td><td><p>2,240</p></td><td><p>4.6%</p></td></tr><tr><td><p><em>Of which : Mineral Products</em></p></td><td><p><em>1173</em></p></td><td><p><em>2.4%</em></p></td></tr><tr><td><p><em> Pulp, paper, printing, etc</em></p></td><td><p><em>136</em></p></td><td><p><em>0.2%</em></p></td></tr><tr><td><p><em> Iron and Steel</em></p></td><td><p><em>54</em></p></td><td><p><em>0.1%</em></p></td></tr><tr><td><p>Heritage railways</p></td><td><p>13</p></td><td><p>0.03%</p></td></tr><tr><td><p>Domestic</p></td><td><p>547</p></td><td><p>1.1%</p></td></tr><tr><td><p>*Other</p></td><td><p>35</p></td><td><p>0.1%</p></td></tr></tbody></table><p><em>*includes energy industry use, public administration, commercial and miscellaneous</em>.</p><p> </p><p><em>Source:</em></p><p><em>DUKES table 2.4 available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes</a>.</em></p>","South Northamptonshire","Andrea Leadsom","2016-05-25T16:11:39.79Z","http://data.parliament.uk/resources/519892/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/519892/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-20","Coal: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of coal produced and imported into the UK is used for (a) electricity generation, (b) steel production, (c) cement manufacture, (d) domestic uses, (e) carbon fibre goods, (f) liquid fuel manufacture, (g) mobile phone components and (h) heritage railways in the latest year for which figures are available.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","37732"
"http://data.parliament.uk/resources/512981","Department for Energy and Climate Change","false","2016-04-18","<p>Since 25<sup>th</sup> March 2008, when the first Bevin Boys Veterans Badge was issued, to the end of March 2016 the Department has issued just over 5,100 Badges to former Bevin Boys and their widows, where their husbands passed away after the Badge was announced on 20 June 2007.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-18T15:32:29.117Z","http://data.parliament.uk/resources/512981/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512981/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","World War II: Medals","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many medals have been issued to men conscripted into UK coal mines under the Bevin Boys Veterans Badge scheme.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","33967"
"http://data.parliament.uk/resources/512982","Department for Energy and Climate Change","false","2016-04-19","<p>The table attached shows the amount of carbon dioxide emissions estimated to have been saved in each year since onshore wind farms have been commercially deployed in the UK. This is calculated as the amount of generation from onshore wind multiplied by the carbon dioxide emissions factor for the fossil fuel mix for the corresponding year.</p><p> </p><p><em>NB. Data for 1990 to 1995 are not available, so the 1996 emissions factor has been used; data for 2015 are not yet available, so 2014 has been used.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Sources:</em></p><p><em>Onshore wind generation, 1990-2014: </em></p><p><em>Digest of UK Energy Statistics, table DUKES 6.1.1, available at: <a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></em></p><p><em>Onshore wind generation, 2015: Energy Trends table ET 6.1, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></em></p><p><em>Carbon Dioxide emissions factors (all fossil fuels): DUKES 2015 Chapter 5, Table 5D, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></em></p>","South Northamptonshire","Andrea Leadsom","2016-04-19T13:51:14.793Z","http://data.parliament.uk/resources/512982/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512982/answer","Question 34013 - carbon emissions table.docx","Question 34013 - Carbon emissions table","63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will estimate the amount of carbon dioxide emissions that have been saved in each year since on-shore wind farms have been commercially deployed in the UK; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34013"
"http://data.parliament.uk/resources/512985","Department for Energy and Climate Change","false","2016-04-20","<p>Provisional statistics for 2015 indicate that greenhouse gas emissions have fallen 38% since 1990 and 17% since 2010.</p><p> </p><p><strong><em>Reduction in greenhouse gas emissions since 1990</em></strong></p><table><tbody><tr><td><p>Units: MtCO<sub>2</sub>e</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015(p)</p></td></tr><tr><td><p>Emissions reduction since 1990</p></td><td><p>-24%</p></td><td><p>-31%</p></td><td><p>-28%</p></td><td><p>-30%</p></td><td><p>-35%</p></td><td><p>-38%</p></td></tr></tbody></table><p><em>Source: DECC (2016) Provisional UK greenhouse gas emissions national statistics 2015</em></p><p> </p><p>A significant proportion of this reduction is being driven by policies. For those policies where we have been able to estimate the emissions impacts, annual estimates are detailed in Annex D of our Energy and Emissions Projections, available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-20T12:37:34.357Z","http://data.parliament.uk/resources/512985/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512985/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has made a detailed assessment of the effect of the Government's energy policy carbon dioxide emissions in the UK in each year since 2010; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","33992"
"http://data.parliament.uk/resources/487149","Department for Energy and Climate Change","false","2016-04-13","<p>The Department annually publishes the Digest of United Kingdom Energy Statistics (DUKES). Appendix A of DUKES contains data on the calorific value of fuels:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/447648/ DUKES_2015_Annex_A.pdf.</p><p> </p><p>The gross calorific value of dry biomass fuels, (the DUKES values have been corrected for moisture content), vary between 10 gigajoules per tonne (GJ/t) for poultry litter and 24 GJ/t for meat and bone meal. A typical dry wood based fuel has an energy content close to 19 GJ/t. Treatments such as torrefaction or charcoal production increase the energy density of biomass derived materials. However these manufactured biomass fuels are not commonly used for heating in the UK.</p><p> </p><p>A tonne of coal can also vary in heat content, depending on the rank of the coal, but lies between 24 GJ/t for bituminous coal as used in the pulp, paper and printing industries and 34 GJ/t of fuel for anthracite used in households. Typical bituminous house coal has a gross heat content of 30 GJ/t.</p><p> </p><p>These values represent the maximum heat available from a fuel in a laboratory test. The useful heat provided by combustion of that fuel to the business or home will depend on the efficiency of the combustor in which it is burnt and the design of the energy distribution system. The combustor efficiency can range from an open fire which may provide 20% of the energy in the fuel as useful heat, to modern condensing wood pellet boilers with gross efficiencies around 90%.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-13T13:26:53.373Z","http://data.parliament.uk/resources/487149/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/487149/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-24","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department holds data on the amount of heat a tonne of biomass gives off when burned compared to a tonne of coal; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","32625"
"http://data.parliament.uk/resources/483143","Department for Energy and Climate Change","false","2016-03-23","<p>My rt. hon. Friend the Secretary of State announced in her speech that the department will be launching a consultation on proposals to close unabated coal generation by 2025. Coallmp, the World Coal Association and any other interested parties are encouraged to engage and respond.</p>","South Northamptonshire","Andrea Leadsom","2016-03-23T14:41:51.267Z","http://data.parliament.uk/resources/483143/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/483143/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, reference to her speech of 18 November 2015, if she will take evidence from the CoalImP and the World Coal Association in her Department's forthcoming review of coal; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","31910"
"http://data.parliament.uk/resources/483144","Department for Energy and Climate Change","false","2016-04-11","<p>DECC officials are in regular contact with their counterparts in other Governments, including Canada, to exchange information on carbon capture and storage. Canadian counterparts will attend the Carbon Sequestration Leadership Forum in June which the UK is hosting. The exchanges include the progress of projects; however some of the specific information on the projects (such as Boundary Dam) is commercially sensitive and would not be disclosed. For the same reason we do not expect to publish any information in the House library.</p>","South Northamptonshire","Andrea Leadsom","2016-04-11T11:18:15.65Z","http://data.parliament.uk/resources/483144/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/483144/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Coal Fired Power Stations: Canada","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will ask her Canadian counterpart for (a) emissions data and (b) the cost of the boundary dam power station in Saskatchewan, Canada; and if she will place that information in the Library.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","31921"
