"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698482","Department for Business and Trade","false","2024-04-17","<p>As part of our commitment to transparency, HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>.</p>","Havant","Alan Mak",,"2024-04-17T16:48:36.55Z","http://data.parliament.uk/resources/1698482/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls: Human Rights","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 2.3 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, how many (a) Standard Individual Export Licence and (b) Standard Individual Trade Control Licence export applications were refused under Criterion 2 of the Strategic Export Licensing Criteria due to (i) a clear risk that the items might be used to commit or facilitate internal repression, (ii) established serious violations of human rights in the destination country and (iii) a clear risk that the items might be used to commit or facilitate a serious violation of international humanitarian law.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20181"
"http://data.parliament.uk/resources/1698483","Department for Business and Trade","false","2024-04-17","<p>As part of our commitment to transparency, HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>.</p>","Havant","Alan Mak",,"2024-04-17T16:45:05.31Z","http://data.parliament.uk/resources/1698483/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 2.3 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, what the destination countries were for refused (a) Standard Individual Export Licence and (b) Standard Individual Trade Control Licence export applications broken down by each Criterion.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20182"
"http://data.parliament.uk/resources/1698484","Department for Business and Trade","false","2024-04-17","<p>As part of our commitment to transparency, HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>.</p>","Havant","Alan Mak",,"2024-04-17T07:38:36.277Z","http://data.parliament.uk/resources/1698484/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 2.4 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, what the (a) destination country and (b) type of goods to be exported were for each Standard Individual Export Licence and Standard Individual Trade Control Licence revoked under Criterion 2.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20183"
"http://data.parliament.uk/resources/1698485","Department for Business and Trade","false","2024-04-16","<p>As part of our commitment to transparency, HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>.</p>","Havant","Alan Mak",,"2024-04-16T10:13:30.337Z","http://data.parliament.uk/resources/1698485/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 2.4 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, what the (a) destination country and (b) type of goods to be exported were for each Standard Individual Export Licence and Standard Individual Trade Control Licence revoked under Criterion 1.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20184"
"http://data.parliament.uk/resources/1698486","Department for Business and Trade","false","2024-04-17","<p>Following Russia’s invasion of Ukraine the Government expanded the scope and scale of its sanctions measures against Russia. This resulted in an increase in export licences needing to be revoked because they were not consistent with new sanctions. Consequently, these licences were revoked under Criterion 1.</p>","Havant","Alan Mak",,"2024-04-17T15:04:23.837Z","http://data.parliament.uk/resources/1698486/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 2.4 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, for what reasons the number of (a) Standard Individual Export Licences and (b) Standard Individual Trade Control Licences revoked under Criterion 1 increased in 2022.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20185"
"http://data.parliament.uk/resources/1698487","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>Participants at the Third Summit for Democracy agreed the importance of harnessing artificial intelligence (AI) and emerging digital technologies to uphold democratic values and institutions, noting their potential to open new channels for participation and enhance transparency, openness and accountability. Participants also agreed the importance of strengthening laws and institutions to mitigate risks associated with emerging technologies that could undermine democratic values, including threats such as infringements on privacy and the spread of misinformation and disinformation. Hosts the Republic of Korea, along with key partner governments, confirmed their intention to continue supporting the Platform for Engagement of Civil Society and their work on the Summit process.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-16T12:54:36.617Z","http://data.parliament.uk/resources/1698487/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Summit for Democracy","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what outcomes were agreed at the third Summit for Democracy held in Seoul on 18 to 20 March.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20186"
"http://data.parliament.uk/resources/1698488","Department for Business and Trade","false","2024-04-17","<p>The UK is a subscribing state to the 'Code of Conduct for Enhancing Export Controls of Goods and Technology that could be Misused and Lead to Serious Violations or Abuses of Human Rights'. The UK has committed to applying export controls to ensure that relevant goods and technologies are used in compliance with international human rights law.</p>","Havant","Alan Mak",,"2024-04-17T19:14:35.743Z","http://data.parliament.uk/resources/1698488/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls: Human Rights","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she is taking steps to implement the Export Controls and Human Rights Initiative Code of Conduct.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20187"
"http://data.parliament.uk/resources/1698489","Department for Business and Trade","false","2024-04-17","<p>The Export Control Joint Unit has a regular and ongoing dialogue with the private sector, academics and civil society representatives about all aspects of export control policy and implementation, including human rights.</p>","Havant","Alan Mak",,"2024-04-17T19:12:44.773Z","http://data.parliament.uk/resources/1698489/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls: Human Rights","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Export Controls and Human Rights Initiative Code of Conduct, what recent discussions she has had with (a) the private sector, (b) academics and (c) civil society representatives on human rights and the implementation of export control measures.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20188"
"http://data.parliament.uk/resources/1698490","Department for Business and Trade","false","2024-04-17","<p>The Government has been reviewing export controls and their application to sensitive emerging technologies across a range of sectors.</p><p>We are looking shortly to publish the results of that review and launch a public consultation on the process for ensuring the controls evolve to meet the challenge of new and emerging technologies.</p>","Havant","Alan Mak",,"2024-04-17T16:46:44.473Z","http://data.parliament.uk/resources/1698490/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-03-25","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the effectiveness of UK export controls in controlling the proliferation of sensitive technology in the areas of (a) artificial intelligence, (b) quantum, (c) biometric tools and (d) intangible technology transfers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20189"
"http://data.parliament.uk/resources/1698492","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>The Wassenaar Arrangement is a long-established multilateral export control regime which operates by consensus. It includes the majority of states producing these advanced technologies and draws on expertise from all members to develop control lists, which are updated annually. These lists are used by participating states to implement their export controls and, as the Wassenaar Arrangement sets the global standard for good practice, non-member states also incorporate the control lists into their domestic legislation.</p><p>The UK is an active member of the Wassenaar Arrangement and other multilateral export control regimes. We submit and review proposals related to these advanced technologies, share best practice, and participate in outreach to non-member states. We are co-ordinating with G7 and other partners to strengthen export controls, including to update multilateral export control regime lists to keep pace with rapid technological developments.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","20191","2024-04-19T13:50:08.7Z","http://data.parliament.uk/resources/1698492/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Wassenaar Arrangement","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the effectiveness of the Wassenaar Arrangement in controlling the dual-use export of (a) artificial intelligence, (b) quantum computing, (c) biometric tools and data and (d) intangible technology transfers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","20190"
