"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595374","Foreign and Commonwealth Office","false","2016-10-17","<p>​Government Departments, notably the Foreign and Commonwealth Office, Ministry of Defence and Department for International Development have all made occasional targeted voluntary contributions to UN Special Political Missions (SPMs) over the last five years. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at a disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case by case basis.</p>","Reading West","Alok Sharma","2016-10-17T15:39:42.027Z","http://data.parliament.uk/resources/595374/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which governmental departments make voluntary contributions to UN special political missions; and how much each such Department contributed in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47049"
"http://data.parliament.uk/resources/595654","Foreign and Commonwealth Office","false","2016-10-17","<p>​On 7 September, during a meeting with Israeli Defence Minister Lieberman in London, I raised our concerns about demolitions. Our Embassy in Tel Aviv also regularly raise our concerns on this issue with the Israeli authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:08:04.827Z","http://data.parliament.uk/resources/595654/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities on the demolition of structures inhabited by Palestinians in the West Bank.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47224"
"http://data.parliament.uk/resources/595655","Foreign and Commonwealth Office","false","2016-10-17","<p>​While we have not made any estimate on the number of EU-funded structures that have been demolished in the West Bank, according to the UN Office for the Coordination of Humanitarian Affairs (OCHA) database on demolitions in the West Bank, 271 donor-funded structures have been demolished since the beginning of the year up to 11 June. OCHA measure demolitions of donor-funded structures, we do not know how many of these are EU funded. We have not made any estimates of the costs of reconstruction.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:19:15.627Z","http://data.parliament.uk/resources/595655/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate the Government has made of the number of structures in the West Bank funded through EU aid projects that have been demolished by Israeli forces; and what the cost of their reconstruction will be.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47228"
"http://data.parliament.uk/resources/595656","Foreign and Commonwealth Office","false","2016-10-17","<p>The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area.</p><p>In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was discussed extensively.</p><p>The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council.</p><p>We expect all Overseas Territory Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:17:30.21Z","http://data.parliament.uk/resources/595656/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Falkland Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Falkland Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47212"
"http://data.parliament.uk/resources/595657","Foreign and Commonwealth Office","false","2016-10-17","<p>​We have not had any discussions with the Israeli Committee Against House Demolitions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:09:29.147Z","http://data.parliament.uk/resources/595657/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Israeli Committee Against House Demolitions on the demolition of Palestinian homes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47226"
"http://data.parliament.uk/resources/595658","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:05:23.703Z","http://data.parliament.uk/resources/595658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Turks and Caicos Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Turcs and Caicos Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47213"
"http://data.parliament.uk/resources/595659","Foreign and Commonwealth Office","false","2016-10-17","<p>The Government laid Montenegro's Protocol of Accession before Parliament on 29 June 2016, under the Constitutional Reform and Governance Act 2010. Following the summer recess, the Protocol completed its Parliamentary scrutiny period on 15 September. We are currently finalising the process to confirm the UK's acceptance of the Protocol and allow us to deposit it with the US Government (depositary for the Treaty), as stipulated by the North Atlantic Treaty. We expect to complete this shortly and look forward to welcoming Montenegro as the 29th NATO Ally, once all current NATO Allies have ratified according to their own national processes.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T15:28:01.09Z","http://data.parliament.uk/resources/595659/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Montenegro: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK has ratified Montenegro's accession to NATO; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","47202"
"http://data.parliament.uk/resources/595660","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General, where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. And earlier this month, Baroness Anelay addressed LGB&amp;T issues when she spoke to the Cayman Islands Legislative Assembly. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:10:44.62Z","http://data.parliament.uk/resources/595660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Cayman Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Cayman Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47211"
"http://data.parliament.uk/resources/595661","Foreign and Commonwealth Office","false","2016-10-12","<p>In order to maximise our ability to persuade all parties to the conflicts in Sudan to end the fighting and allow the Sudanese people the security and development they deserve, we need to have a greater level of direct engagement with the Government of Sudan. The Strategic Dialogue process provides a necessary platform for us to do this, exploring possibilities for cooperation on a wide range of UK interests where our aims align, as well as an avenue to raise concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-12T16:28:49.98Z","http://data.parliament.uk/resources/595661/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Sudan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what outcomes the Government expects from the recent and planned strategic dialogue with the government of Sudan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","47318"
"http://data.parliament.uk/resources/595662","Foreign and Commonwealth Office","false","2016-10-17","<p>My officials have been in contact with the UK Border Force about this case. We are aware that the passport presented by Zaina Erhaim has been retained by UK Border Force officials. The passport was listed on an international database as lost or stolen. In such circumstances the Border Force will confiscate the document. Since the passport is listed as lost or stolen, it is no longer valid for travel to the UK or elsewhere and as such the Border Force is not able to return the passport to Ms Erhaim. The passport is therefore being retained by the British authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:54:04.177Z","http://data.parliament.uk/resources/595662/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Zaina Erhaim","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the case of the Syrian journalist, Zaina Erhaim.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","47189"
