"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177639","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The Government is committed to making the UK a global science superpower that attracts brilliant people and businesses from across the world.</p><p> </p><p>The Global Talent route makes several changes to the Tier 1 (Exceptional Talent) route that will make it easier for the UK’s science and research community to recruit global talent. The route includes a new UKRI Endorsed Funder fast-track route for scientists, researchers, their teams and dependents. The UK’s digital technology sector will also benefit from the Global Talent route. Tech Nation will remain an endorsing body for highly-skilled entrepreneurs and employees working in digital technology. In addition, there will no longer be a cap on the number of visas available.</p>","Derby North","Amanda Solloway","2020-02-19T17:54:52.713Z","http://data.parliament.uk/resources/1177639/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Visas: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure that the new visa scheme for international researchers announced on 27 January 2020 enables science and technology companies in (a) Cambridge and (b) the UK to access the global talent that they need to innovate and grow.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","623"
"http://data.parliament.uk/resources/1177770","Department for Business, Energy and Industrial Strategy","false","2020-02-18","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-18T11:17:38.14Z","http://data.parliament.uk/resources/1177770/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Department for Business, Energy and Industrial Strategy: Work Experience","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in her Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","706"
"http://data.parliament.uk/resources/1177806","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>We are committed to making the UK the best place in the world to work and grow a business. As announced in the Queen’s Speech we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p><p>These reforms include taking firm action to tackle what Matthew Taylor termed one-sided flexibility, where some businesses have transferred too much business risk to the individual, sometimes at the detriment of their financial security and personal well-being.</p><p>We will also give all workers the right to request a more stable contract, which aims to encourage conversations between employers and businesses.</p>","Sutton and Cheam","Paul Scully","2020-02-24T14:51:15.513Z","http://data.parliament.uk/resources/1177806/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential merits of giving workers on zero-hours contracts the right to a contract with guaranteed minimum hours.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","724"
"http://data.parliament.uk/resources/1177847","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>On 12 June 2018, the then Minister for Business and Industry stated that the £2 billion debt guarantee for Hinkley Point C, made through the UK Guarantees Scheme, had been cancelled by EDF.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-24T15:31:29.417Z","http://data.parliament.uk/resources/1177847/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the loan guarantee offered by the Government for the construction of Hinkley Point C remains valid despite the delays in its construction.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","607"
"http://data.parliament.uk/resources/1177905","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>Confidentiality agreements between the British Business Bank and peer-to-peer lenders do not deal with aggregated data relating to multiple different platforms. The British Business Bank does not aggregate peer-to-peer data from different platforms for reporting purposes. Given the very small number of peer-to-peer platforms we invest in, we could not publish aggregate default rates without compromising confidentiality in relation to individual platforms. In keeping with our commercial approach, we do however continually monitor the market and carry out extensive due diligence on any peer-to-peer lender before entering any commercial agreement with them. Once an arrangement is in place, we receive regular data on the performance of our loan book to ensure that this is in line with the contractual expectations we have made with them.</p><p> </p><p>Different confidentiality agreements between the Bank and peer-to-peer delivery partners do not contain the same wording. The wording of each individual agreement is agreed jointly by the British Business Bank and the individual peer-to-peer lender, but they reflect delivery partner expectations, as is standard in the market.</p>",,"Lord Callanan","2020-02-24T15:01:48.36Z","http://data.parliament.uk/resources/1177905/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","British Business Bank","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 28 January (HL579), whether the confidentiality agreements cover the aggregation of data for a number of unidentified peer-to-peer platforms; whether the same wording is included in all agreements with peer-to-peer platforms; and whether this wording is proposed by the Government or the peer-to-peer lender.","false","Biography information for Lord Myners",,"Lord Myners","HL1528"
"http://data.parliament.uk/resources/1177259","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The peak electricity requirement for Great Britain in 2019 was estimated by National Grid in their Future Energy Scenarios to be 989 -1051 TWh/year and in 2032 it is estimated to be 755 – 1000 TWh/year. Actual peak demand for 2019 will be available at the end of February 2020.</p>",,"Lord Callanan","2020-02-24T12:03:27.057Z","http://data.parliament.uk/resources/1177259/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 3 February (HL829), what was the peak electricity requirement in 2019; and how much they estimate it will be in 2032.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1505"
"http://data.parliament.uk/resources/1177260","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>National Grid’s Future Energy Scenarios (2019) estimate that GB is likely to require less energy in 2032 than at present. For 2019 the forecast energy requirement is estimated to be between 989 and 1051 TWh/year, in 2032 the amount of energy required falls to 755 – 1000 TWh/year. Actual peak demand for 2019 will be available at the end of February 2020.</p>",,"Lord Callanan","2020-02-24T12:03:48.443Z","http://data.parliament.uk/resources/1177260/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Energy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 3 February (HL829), whether they expect the UK to require less energy in 2032 than at present.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1506"
"http://data.parliament.uk/resources/1177261","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>It is likely that electricity demand will grow significantly by 2050 as other sectors of the economy such as transport and heat are electrified, potentially doubling from today’s levels. In order to meet this increasing demand, whilst reducing emissions to low levels, there will need to be a substantial increase in low carbon generation – the Committee on Climate Change estimate a four-fold increase may be needed.</p><p>The forthcoming Energy White Paper will address the transformation of our energy system in the context of delivering net-zero by 2050.</p>",,"Lord Callanan","2020-02-19T15:39:19.067Z","http://data.parliament.uk/resources/1177261/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what level of low carbon produced electricity they expect to be required by 2050.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1507"
"http://data.parliament.uk/resources/1177262","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The generation mix in 2050 will be affected by the approach to decarbonisation in other sectors, technology costs, the emergence of new technologies and the flexibility of the electricity system. It is not for government to prescribe the proportion of generation that will come from any specific technology in 2050; rather the role of government is to enable the market to deliver the levels of deployment required whilst minimising both emissions and systems costs.</p><p>The Energy White Paper will address the transformation of our energy system in the context of delivering net-zero by 2050.</p>",,"Lord Callanan","2020-02-19T15:38:26.607Z","http://data.parliament.uk/resources/1177262/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how they expect the requisite level of low carbon electricity will be produced in 2050.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1508"
"http://data.parliament.uk/resources/1177263","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>UK electricity generation data are published by the department in Energy Trends tables 5.1 and 6.1. Wind produced the most low carbon electricity in the latest published 12 month period, from October 2018 to September 2019.</p><p> </p><p>Provisional figures for 2019 will be published in Energy Trends on Thursday 26<sup>th</sup> March.</p>",,"Lord Callanan","2020-02-24T12:04:18.027Z","http://data.parliament.uk/resources/1177263/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what method produces the greatest quantity of low carbon electricity in the UK at present.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1509"
