"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800496","Department of Health","false","2017-12-07","<p>The Secretary of State has not had discussions with Southport and Formby Clinical Commissioning Group (CCG) or South Sefton CCG about ‘retrospective reviews’ of NHS Continuing Healthcare, otherwise known as ‘previously unassessed periods of care’.</p><p> </p><p>Individuals, their families, or a representative are currently able to request an assessment from their responsible CCG for an NHS Continuing Healthcare ‘previously unassessed period of care’ for periods from 1 April 2012 onwards.</p><p> </p><p>In March 2012, deadlines were introduced for requests for an assessment for NHS Continuing Healthcare ‘previously unassessed periods of care’ between 1 April 2004 and 31 March 2012. The deadline for registering for a review of unassessed periods of care during this time period was 31 March 2013.</p>","Thurrock","Jackie Doyle-Price","2017-12-07T14:59:38.747Z","http://data.parliament.uk/resources/800496/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Continuing Care: Merseyside","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) Southport and Formby CCG and (b) South Sefton CCG on (i) a moratorium on and (ii) funding for retrospective reviews of continuing healthcare; when funding will be available for retrospective claims and reviews in those CCG areas; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117117"
"http://data.parliament.uk/resources/800517","Department of Health","false","2017-12-12","<p>We are actively considering the opportunities presented by aligning roll out of the national data opt-out with implementation of General Data Protection Regulation (GDPR), enabling patients and the system to derive maximum benefit from these complementary measures, designed to enable use of data in a safe, secure and legal way.</p><p> </p><p>Effective communication for both public and professionals will be critical to successful implementation of both GDPR and the national opt-out.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T16:56:08.993Z","http://data.parliament.uk/resources/800517/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of delaying the roll-out of the national data opt-out programme from March 2018 to May 2018 to coincide with General Data Protection Regulations, to improve patient roll-in figures.","false","Biography information for Chris Green","Bolton West","Chris Green","117138"
"http://data.parliament.uk/resources/800519","Department of Health","false","2017-12-12","<p>The methodology is set out in paragraphs 31 to 60 of the detailed impact assessment prepared for the Policing and Crime Act 2017. This is available at:</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/528323/Impact_Assessment_-_Police_Powers_under_the_Mental_Health_Act.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/528323/Impact_Assessment_-_Police_Powers_under_the_Mental_Health_Act.pdf</a></p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:29:44.323Z","http://data.parliament.uk/resources/800519/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health, with reference too the explanatory notes of the Mental Health Act 1983 (Places of Safety) Regulations 2017, how the 33 additional health-based places of safety were calculated.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117140"
"http://data.parliament.uk/resources/800520","Department of Health","false","2017-12-12","<p>The effectiveness of the changes to be introduced by the Mental Health Act 1983 (Places of Safety) Regulations 2017 will be assessed by the Care Quality Commission as part of its duty to monitor the working of the Act and to report annually on its findings.</p><p> </p><p>The National Mental Health Crisis Care Concordat Steering Group for England and Wales provides an overarching structure through which a wide range of national stakeholders can provide feedback through regular contact with the Home Office and the Department of Health.</p><p> </p><p>Emerging information from the monitoring of the operation of the new provisions will be fed into the wider Independent Review of the Mental Health Act 1983, chaired by Professor Sir Simon Wessely, which was launched on 4 October 2017.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:42:38.807Z","http://data.parliament.uk/resources/800520/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health, if he will undertake an assessment of the effectiveness of the Mental Health Act 1983 (Places of Safety) Regulations 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117141"
"http://data.parliament.uk/resources/800534","Department of Health","false","2017-12-12","<p>Information on s136 detentions where the person is taken to a health based place of safety is published annually by NHS Digital. The most recent report, Mental Health Act Statistics, Annual Figures: 2016-17, Experimental statistics was published in October and is available at</p><p><a href="https://digital.nhs.uk/catalogue/PUB30105" target="_blank">https://digital.nhs.uk/catalogue/PUB30105</a></p><p>Information on s136 detentions where the person is taken to a police station as a place of safety is published annually by the Home Office. The most recent report, Police powers and procedures England and Wales year ending 31 March 2017 second edition was published in October and is available at:</p><p><a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2017</a></p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:32:23.107Z","http://data.parliament.uk/resources/800534/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the latest figures on section 136 detentions under the Mental Health Act 1983 and the places of safety patients are taken to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","117155"
"http://data.parliament.uk/resources/800555","Department of Health","false","2017-12-12","<p>There are at present no plans to commission any further Infant Feeding Surveys.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T16:57:12.803Z","http://data.parliament.uk/resources/800555/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Infant Foods","1","House of Commons","To ask the Secretary of State for Health, if he will reinstate the Infant Feeding Survey.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","117176"
"http://data.parliament.uk/resources/800556","Department of Health","false","2017-12-12","<p>NHS England does not collect or hold information on the average length of time it takes for clinical commissioning groups to implement NHS Continuing Healthcare fast-track care packages.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:18:24.39Z","http://data.parliament.uk/resources/800556/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what the average length of time taken has been for  clinical commissioning groups to implement Continuing Healthcare fast-track packages.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","117177"
"http://data.parliament.uk/resources/800564","Department of Health","false","2017-12-12","<p>NHS England held a consultation on specialised gender identity services for adults (those aged 17 and above) which closed on 16 October 2017 and over 800 responses were received.</p><p> </p><p>As a consequence of the significant response NHS England had, an independent third party organisation has been instructed to provide analysis of the responses. The report will be considered by NHS England before making final decisions on future service specifications during spring of 2018.</p><p> </p><p>NHS England is committed to developing a new delivery model for patients accessing gender identity services that will offer high quality care supported by the 18 week referral to treatment standard and in line with the values of the NHS Five Year Forward View.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T16:59:03.247Z","http://data.parliament.uk/resources/800564/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 November 2017 to Question 113610, what plans his Department has to reduce the waiting times for a first appointment from 52 weeks to meet the NHS-wide 18 week referral target; and if he will meet NHS England to discuss its recent consultation on gender identity services for adults.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","117185"
"http://data.parliament.uk/resources/800619","Department of Health","false","2017-12-12","<p>The Equality Act 2010 defines disability as a physical or mental impairment which has a substantial and long-term adverse effect on a person’s ability to carry out normal day-to-day activities.</p><p> </p><p>Decisions about what meets this definition are not generally made on the basis of whether or not a person has a specific condition, but on the impact of that condition. The Equality Act 2010 specifies that only a very small number of health conditions (cancer, HIV infection and multiple sclerosis) are always considered to be disabilities.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:12:33.72Z","http://data.parliament.uk/resources/800619/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the merits of defining fibromyalgia as a disability.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","117240"
"http://data.parliament.uk/resources/800695","Department of Health","false","2017-12-12","<p>Health and social care services for disabled children are monitored by the Care Quality Commission (CQC) and Ofsted respectively. In May 2016, Ofsted and the CQC began a five-year programme of joint inspections of all local areas on their effectiveness in jointly commissioning services for children and young people with special educational needs and disability.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:22:47.46Z","http://data.parliament.uk/resources/800695/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Disability: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to monitor the adequacy of health and social care service provision for disabled children in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","117316"
