"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626496","Department for Culture, Media and Sport","false","2023-05-15","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Funding has not yet been distributed. Work is underway to finalise eligibility criteria and the delivery time frame for distribution. Further details will be announced as soon as possible, and these will be published on gov.uk.</p>","Pudsey","Stuart Andrew","184332","2023-05-15T10:26:04.553Z","http://data.parliament.uk/resources/1626496/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-10","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 4.19 of the Spring Budget 2023, HC 1183, published on 15 March 2023, how much of the funding allocated to charities and community organisations has been distributed.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184331"
"http://data.parliament.uk/resources/1626497","Department for Culture, Media and Sport","false","2023-05-15","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Funding has not yet been distributed. Work is underway to finalise eligibility criteria and the delivery time frame for distribution. Further details will be announced as soon as possible, and these will be published on gov.uk.</p>","Pudsey","Stuart Andrew","184331","2023-05-15T10:26:04.6Z","http://data.parliament.uk/resources/1626497/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-10","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 4.19 of the Spring Budget 2023, HC 1183, published on 15 March 2023, what plans her Department has to distribute this funding between charities and community organisations.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184332"
"http://data.parliament.uk/resources/1625240","Department for Culture, Media and Sport","false","2023-05-09","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Work is underway to finalise the delivery time frame and eligibility criteria. Further details will be announced as soon as possible - these will be published on gov.uk and a statement made to the House as appropriate.</p>","Pudsey","Stuart Andrew",,"2023-05-09T07:46:00.647Z","http://data.parliament.uk/resources/1625240/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-02","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the £100 million funding for local charities and community organisations announced in the Spring Budget 2023, when her Department plans to publish proposals for the use of that funding; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","183307"
"http://data.parliament.uk/resources/1624086","Department for Culture, Media and Sport","false","2023-05-02","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Work is underway to finalise the delivery time frame and eligibility criteria. Further details will be announced as soon as possible - these will be published on gov.uk and a statement made to the House as appropriate.</p>","Pudsey","Stuart Andrew",,"2023-05-02T15:59:47.587Z","http://data.parliament.uk/resources/1624086/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-26","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish arrangements for disbursing the £100m of funding for third sector organisations announced in the Spring Budget; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","182768"
"http://data.parliament.uk/resources/1608750","Department for Culture, Media and Sport","false","2023-04-17","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England.</p><p>Around three quarters of the funding will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs. Approximately one quarter of the funding will be used for measures over the next two years to increase the energy efficiency and sustainability of charities and community organisations.</p><p>Work is underway to finalise the delivery, timings and eligibility criteria. Further details will be announced as soon as possible.</p>","Pudsey","Stuart Andrew",,"2023-04-17T09:49:13.79Z","http://data.parliament.uk/resources/1608750/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-29","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the £100 million support for charities and community organisations announced in the Spring Budget 2023, when she plans to provide further information on (a) how that funding will be administered, (b) the proportion of the funding that will be allocated to assist with immediate operational costs, including energy bills and (c) when applications for that funding will be opened.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","176789"
"http://data.parliament.uk/resources/1364949","Department for Digital, Culture, Media and Sport","false","2021-11-09","<p>DCMS has secured a Spending Review settlement that will enable us to deliver the Prime Minister’s priorities and Manifesto commitments for which we are responsible.</p><p>This is a positive overall settlement for DCMS and our ALBs. As always, we need now to work through the detail of what it means for individual organisations, programmes and teams before providing more detailed allocations.</p><p>We will of course continue to work with all stakeholders on the implementation of our programmes so that we can deliver our ambitious agenda.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-09T10:07:42.197Z","http://data.parliament.uk/resources/1364949/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-01","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the increased funding to her Department announced in the Budget 2021, how much and what proportion of that additional funding she plans to allocate to civil society organisations; and what percentage change that will represent compared with 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","67196"
"http://data.parliament.uk/resources/1364042","Treasury","false","2021-11-01","<p>Treasury ministers engaged with the Culture Secretary throughout the Budget and Spending Review process to discuss funding and budgets for the Department of Digital, Culture, Media and Sport, including civil society.</p><p> </p><p>The Government is committed to supporting civil society sectors and organisations. The Spending Review and Budget will provide £2.7 billion in 2024-2025 for the Department for Digital, Culture, Media and Sport, representing a 5.8% annual increase above inflation across the SR. This includes funding to support culture, sport, civil society and creative industries.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-01T09:19:50.68Z","http://data.parliament.uk/resources/1364042/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-27","Civil Society: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with the Secretary of State for Digital, Culture, Media and Sport on increasing funding for civil society organisations ahead of the Autumn Budget 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64659"
"http://data.parliament.uk/resources/1357530","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>DCMS is regularly gathering intelligence from departments across the government and partners in the voluntary, community and social enterprise sector to understand risks and issues relating to critical services provided and how these are being addressed.</p><p>A number of established surveys are providing a picture of the nuanced impact of the pandemic on financial outlook, workforce and levels of service delivery. These include the Covid-19 Voluntary Sector Impact Barometer from Nottingham Trent and Sheffield Hallam Universities, and the National Council for Voluntary Organisations.</p><p>The government will continue to monitor the health and resilience of the voluntary, community and social enterprise sector, and will explore ways to strengthen the evidence available to support our assessment.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-22T11:11:41.527Z","http://data.parliament.uk/resources/1357530/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-22","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the financial state of the voluntary, community and social enterprise sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","53288"
"http://data.parliament.uk/resources/1340226","Ministry of Housing, Communities and Local Government","false","2021-06-30","<p>An estimate of the total payments from local authorities in England to voluntary bodies is made from the Subjective Analysis Return part of the annual Revenue Outturn returns. In order to minimise burden, this is collected once every three years and from a sample of local authorities. The latest estimate is for 2019-20 and can found at line 55 of Part B of the Annex A spreadsheet at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flocal-authority-revenue-expenditure-and-financing-england-2019-to-2020-final-outturn&amp;data=04%7C01%7CGavin.Sayer%40communities.gov.uk%7Cea041693c01c4fec362208d93a510dcf%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637604942055949516%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=sgjteR4B0VLwZRYFDVpaMN0AycTV3delmxBeBVlr6dw%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2019-to-2020-final-outturn</a>.</p>","Thornbury and Yate","Luke Hall",,"2021-06-30T14:22:25.053Z","http://data.parliament.uk/resources/1340226/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-25","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for each local authority in England, how much is spent on Community and Voluntary Sector Organisations (a) as a proportion of overall expenditure from each local authority and (b) in real terms.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22176"
"http://data.parliament.uk/resources/1245081","Department for Digital, Culture, Media and Sport","false","2020-10-23","<p>There are generous measures available for the whole voluntary and community sector which include more than £1.3 billion a year in respect of Gift Aid on donations. Charities play an invaluable role in this country, which is why we have committed £750 million in targeted funding so that they can continue their vital work through the coronavirus outbreak. £360m was allocated by central government departments to help charities in England based on service need, and £310m was allocated to support smaller, local charities working with vulnerable people in England on the frontline of the coronavirus response. £60 million from the wider package has been distributed via the Barnett formula to Scotland, Wales and Northern Ireland to support all types of charities on the frontline of the response.</p><p><strong> </strong></p><p>In addition to this support, the Charity Commission for England and Wales has published guidance on gov.uk, which sets out how charities can get support for their staff, advice on use of reserves, and other potential issues.</p><p> </p><p>We are providing an unprecedented multi-billion-pound package of government support for charities. We are absolutely committed to ensuring taxpayers' money is spent effectively and are working flat out to ensure help reaches those who need it most.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-23T16:17:02.89Z","http://data.parliament.uk/resources/1245081/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-20","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 October to Question 99668, what fiscal steps he is taking to provide targeted support for small community-level voluntary organisations and charities in addition to the support available for the wider charity sector outlined in that Answer.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","106410"
