"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824709","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","123520","2018-01-22T14:03:34.143Z","http://data.parliament.uk/resources/824709/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/824709/answer","PQ123510 & PQ123520.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-17","Lung Cancer: Halton","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with lung cancer in Halton constituency in each year since 2012.","false","Biography information for Derek Twigg","Halton","Derek Twigg","123510"
"http://data.parliament.uk/resources/824719","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","123510","2018-01-22T14:03:34.173Z","http://data.parliament.uk/resources/824719/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/824719/answer","PQ123510 & PQ123520.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-17","Prostate Cancer: Halton","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in Halton constituency have been diagnosed with prostate cancer in each year since 2012.","false","Biography information for Derek Twigg","Halton","Derek Twigg","123520"
"http://data.parliament.uk/resources/824653","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-01-22T14:07:28.777Z","http://data.parliament.uk/resources/824653/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/824653/answer","PQ123454.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-17","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which (a) local authority areas and (b) parliamentary constituencies have shown a decline in life expectancy since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","123454"
"http://data.parliament.uk/resources/824528","Cabinet Office","false","2018-01-22","<p>My answer set out my overarching priorities for the Department. All Cabinet Office policies sit within these priorities.</p>","Aylesbury","Mr David Lidington",,"2018-01-22T16:20:07.293Z","http://data.parliament.uk/resources/824528/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/824528/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Cabinet Office: Policy","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 January 2018 to Question121689, on Cabinet Office: Policy, for what reason his Answer does not contain reference to the Public Service Ombudsman Bill.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123329"
"http://data.parliament.uk/resources/824721","Cabinet Office","false","2018-01-22","<p>Detailed information on contracts within local authorities is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-01-22T16:24:48.877Z","http://data.parliament.uk/resources/824721/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824721/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on contracts between Carillion and (a) schools, (b) colleges, (c) universities, (d) nurseries and (e) other public education institutions.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","123522"
"http://data.parliament.uk/resources/824534","Cabinet Office","false","2018-01-22","<p>Information on public sector suppliers within a specific constituency is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-01-22T16:25:52.75Z","http://data.parliament.uk/resources/824534/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824534/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts the Government holds with Carillion in (a) Wirral and (b) Wallasey; and what the value is of those contracts.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","123335"
"http://data.parliament.uk/resources/824646","Cabinet Office","false","2018-01-22","<p>PwC are not the Official Receivers. Information on the role of PwC within Carillion is held by the Insolvency Service who are the contracting authority for this work.</p>","Hertsmere","Oliver Dowden",,"2018-01-22T16:27:01.197Z","http://data.parliament.uk/resources/824646/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824646/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of the appointment of PwC as Official Receivers to Carillion; how many PwC employees are working on the management of Carillion; and what the timetable is for PwC remaining involved in the management of Carillion.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","123447"
"http://data.parliament.uk/resources/824433","Cabinet Office","false","2018-01-22","<p>Information on whether Certificates of Past Performance were certified is not recorded centrally. To compile the data would require retrieving and analysing each individual certificate, and to do this would exceed the disproportionate cost threshold.</p>","Hertsmere","Oliver Dowden",,"2018-01-22T16:28:40.523Z","http://data.parliament.uk/resources/824433/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824433/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, which certificates of past performance for Carillion plc for all contracts procured by the Crown Commercial Service with that company since January 2015 were self-certificates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123234"
"http://data.parliament.uk/resources/824725","Cabinet Office","false","2018-01-22","<p>PwC are not the Official Receivers. Information on the role of PwC within Carillion is held by the Insolvency Service who are the contracting authority for this work.</p>","Hertsmere","Oliver Dowden","123527","2018-01-22T16:30:03.833Z","http://data.parliament.uk/resources/824725/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824725/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of the appointment of PwC as official receivers for Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123526"
"http://data.parliament.uk/resources/824726","Cabinet Office","false","2018-01-22","<p>PwC are not the Official Receivers. Information on the role of PwC within Carillion is held by the Insolvency Service who are the contracting authority for this work.</p>","Hertsmere","Oliver Dowden","123526","2018-01-22T16:30:03.897Z","http://data.parliament.uk/resources/824726/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/824726/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, how many PwC employees are currently working on the management of Carillion; and how long he expects PwC to remain involved with the management of Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123527"
