"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487430","Department for Levelling Up, Housing and Communities","false","2022-07-13","<p>I am not aware of government research carried out to specifically measure the effects of hempcrete on indoor air pollution levels.</p><p>To comply with the Building Regulations, new buildings must meet minimum ventilation requirements. Statutory guidance for the Building Regulations ventilation requirements is given in Approved Document F. Approved Document F gives guidance on the maximum levels of indoor air pollutants in buildings. The regulations are technology neutral, and alternative approaches to meeting the requirement for adequate ventilation can be used so long as it can be demonstrated to the Building Control Body that the building meets all relevant parts of the regulations.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-13T15:06:31.707Z","http://data.parliament.uk/resources/1487430/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer",,,"http://data.parliament.uk/resources/1487430/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer/previousversion/12345","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Composite Materials: Air Pollution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of hempcrete buildings on levels of indoor air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","32460"
"http://data.parliament.uk/resources/1487762","Department for Education","false","2022-07-25","<p>The department does not collect any centralised data on compliance with the school food standards in schools across England. However, the department is running a joint project with the Food Standards Agency (FSA) to design and test a new approach to help ensure compliance with the school food standards in England. This will help to build new evidence and understanding around this.</p>",,"Baroness Barran",,"2022-07-25T10:36:53.61Z","http://data.parliament.uk/resources/1487762/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1487762/answer",,,"http://data.parliament.uk/resources/1487762/answer",,,,,"60","Education","Education","2022-07-11","School Meals","2","House of Lords","To ask Her Majesty's Government what data they collect on the compliance of relevant secondary schools with the Requirements for School Food Regulations 2014.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1619"
"http://data.parliament.uk/resources/1487763","Department for Work and Pensions","false","2022-07-26","<p>The removal of the spare room subsidy is an important tool to make better use of the existing social housing stock, enable mobility within the social rented sector and contain growing housing support expenditure. It also aligns the size criteria rules used in the private rented sector in the social sector.</p><p>The policy allows for the provision of an additional bedroom to support disabled people and carers, the families of disabled children, foster carers, parents who adopt, parents of service personnel, and people who have suffered a bereavement. Additionally, those in receipt of pension age housing benefit are exempt.</p><p>Those who need additional support with their housing costs can seek assistance from their local authority via the Discretionary Housing Payment (DHPs) scheme. Since 2011 the Government has provided almost £1.5 billion in DHP funding to local authorities.</p><p>The number of Households affected by the removal of the spare room subsidy is set out in the table below.</p><p><strong>Households with a reduction due to the removal of the spare room subsidy, Great Britain, February 2022</strong></p><table><tbody><tr><td><p>One bedroom</p></td><td><p>Two or more bedrooms</p></td><td><p>Reduction applied but bedroom information is unknown</p></td></tr><tr><td><p>396,100</p></td><td><p>84,900</p></td><td><p>500</p></td></tr></tbody></table><p>Notes:</p><p>i. Figures are from <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and are rounded to the nearest hundred.</p><p>ii. Includes Housing Benefit and Universal Credit Housing Element. Universal Credit data for February is provisional and will be within two per cent of revised figures in future releases.</p>",,"Baroness Stedman-Scott",,"2022-07-26T14:26:21.273Z","http://data.parliament.uk/resources/1487763/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1487763/answer",,,"http://data.parliament.uk/resources/1487763/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-11","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how many households are currently affected by the under-occupancy charge with deductions for (1) one extra bedroom, or (2) more than one extra bedroom; and what assessment they have made of the impact of these deductions given the increased cost of living.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1620"
"http://data.parliament.uk/resources/1487764","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>To drive positive change through better information, transparency, and accountability, we are launching a transformational Food Data Transparency Partnership. The partnership will provide consumers with the information they need to make more sustainable, ethical, and healthier food choices and incentivise industry to produce healthier and more ethical and sustainable food.</p><p> </p><p>Improving food system data and information is a shared challenge. The partnership will provide a framework to bring together the UK government, including the Department for Health and Social Care, Defra and the Food Standards Agency, Devolved Administrations and representatives from across the whole food supply chain and civil society.</p><p> </p><p>We want to design stakeholders, including industry and civil society, into the fabric of how the programme is run and into how its outputs are developed. The governance structure and process for involvement is being developed and will be announced in the coming months.</p><p> </p><p>Initially, the partnership will develop consistent and defined metrics to measure the health, environmental sustainability, and animal welfare impacts of food. By the end of 2023, in England, we will streamline reporting requirements relating to the production and sale of food and drink. We will consult on implementing mandatory public reporting against a set of health metrics and explore a similar approach to sustainability and animal welfare. We will fully consult on any mandatory measures before they are introduced.</p><p> </p><p> </p>",,"Lord Benyon",,"2022-07-21T15:24:02.62Z","http://data.parliament.uk/resources/1487764/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1487764/answer",,,"http://data.parliament.uk/resources/1487764/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-11","Food Data Transparency Partnership","2","House of Lords","To ask Her Majesty's Government what plans they have for the (1) work, and (2) membership, of the Food Data Transparency Panel; and whether they will invite the Consortium for Labelling for the Environment, Animal Welfare and Regenerative Farming (CLEAR) to join that panel.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1621"
"http://data.parliament.uk/resources/1487765","Department for Environment, Food and Rural Affairs","false","2022-07-25","<p>Effective waymarking and signage has been consistently identified as an essential component in the maintenance of public rights of ways improving access and providing a better experience for all users.</p><p> </p><p>Local authorities are responsible for the management and maintenance of public rights of way including the appropriate use of signage in accordance with published guidance. No overall assessment of the condition of signage and waymarking has been undertaken however such assessments may form part of local authorities’ rights of way improvement plans.</p><p> </p><p>Signage for National Trails is covered by national trail quality standards where there is a requirement to make constant improvements to individual Trails and its associated routes. Monitoring information on the assessment of the condition of path surfaces and structures including signage is reported annually.</p>",,"Lord Benyon",,"2022-07-25T08:52:43.477Z","http://data.parliament.uk/resources/1487765/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1487765/answer",,,"http://data.parliament.uk/resources/1487765/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-11","Public Footpaths","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the existing institutional framework in England for waymarking (1) long distance trails, and (2) local footpaths.","false","Biography information for Lord Birt",,"Lord Birt","HL1622"
"http://data.parliament.uk/resources/1487766","Cabinet Office","false","2022-07-22","<p>The Civil Service should act as it did during previous periods in 2016 and 2019. Official resources must not be used to support leadership campaign activity.</p><p> </p><p>As at all times, the Civil Service must serve the Government in a way which maintains political impartiality and retains the confidence of Ministers, while at the same time ensuring it will be able to establish the same relationship with those who may go on to lead the Government.</p><p> </p><p>Special advisers are exempt from the Civil Service Code requirement of political impartiality. Therefore, as laid out in the Special Adviser Code of Conduct, their involvement in political activity does not need to be restricted in the same way as it is for other civil servants. All Special Advisers have been made aware of the expectations regarding their role and conduct during this period. If they wish to take part in leadership campaign activity, they must do so in their own time, out of office hours or via unpaid leave, and not involve the use of departmental resources.</p><p> </p><p> </p>",,"Lord True",,"2022-07-22T13:24:26.883Z","http://data.parliament.uk/resources/1487766/answer","Biography information for Lord True","http://data.parliament.uk/resources/1487766/answer",,,"http://data.parliament.uk/resources/1487766/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-11","Conservative Party","2","House of Lords","To ask Her Majesty's Government whether (1) civil servants, and (2) special advisers, in 10 Downing Street are restricted from commenting on the process to elect a new leader of the Conservative Party.","false","Biography information for Lord Birt",,"Lord Birt","HL1623"
"http://data.parliament.uk/resources/1487767","Ministry of Justice","false","2022-07-21","<p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021, available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p> </p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017. Where data is provided for 2012 to 2017, the 25 + age range is aggregated.</p><p> </p><p>The data requested is provided in the attached tables.</p>",,"Lord Bellamy","HL1596 ; HL1597","2022-07-21T10:59:34.377Z","http://data.parliament.uk/resources/1487767/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487767/answer","2022-07-22 HL1596-97 & HL1624 Table.xlsx","Table","http://data.parliament.uk/resources/1487767/answer",,,,,"54","Justice","Justice","2022-07-11","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many people received an extended determinate sentence with a custodial period of 10 years or more in each year since 2012; and of those, how many were aged (1) under 18, (2) 18 to 20, (3) 21 to 24, (4) 25 to 29, (5) 30 to 34, (6) 35 to 39, (7) 40 to 49, (8) 50 to 59, (9) 60 to 69, and (10) 70 or over, at the time of sentencing.","false","Biography information for Lord Garnier",,"Lord Garnier","HL1624"
"http://data.parliament.uk/resources/1487768","Foreign, Commonwealth and Development Office","false","2022-07-25","<p>The UK recognises the generosity shown by neighbouring countries in the region who are hosting so many Syrian refugees. Whilst we hope that Syria refugees will ultimately be able to return home, the UK agrees with the UN judgement that conditions in Syria do not currently allow this. In light of recent announcements from the Government of Lebanon on its plan for the return of Syrian refugees, we urge that international law is respected and that any refugee returns are voluntary, safe and dignified. This is only likely to happen at scale in the event of a credible and inclusive political settlement. The UK will continue to support Syria's neighbours to deal with the destabilising impact of the Syrian conflict, equipping host communities, and enabling Syrian refugees to remain in the region until they can return safely to Syria.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-25T15:20:31.117Z","http://data.parliament.uk/resources/1487768/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487768/answer",,,"http://data.parliament.uk/resources/1487768/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the establishment of a joint Lebanon, Syria, and UN Committee to oversee the return of refugees to Syria; and what plans they have to call on the Committee to ensure that all returns are voluntary.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1625"
"http://data.parliament.uk/resources/1487769","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>We have frequent discussions with our allies and partners, including the US Government, about our respective efforts to resettle eligible, vulnerable Afghan citizens. It is for each country to establish their own arrangements for processing those they deem eligible for resettlement, including crucial security checks.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-22T13:25:34.69Z","http://data.parliament.uk/resources/1487769/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487769/answer",,,"http://data.parliament.uk/resources/1487769/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to have discussions with the government of the United States of America about the situation of the more than 40 former Afghan officials, held at Camp Bondsteel in Kosovo, who are reportedly not allowed to leave that camp.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1626"
"http://data.parliament.uk/resources/1487770","Ministry of Defence","false","2022-07-25","<p>In light of recent public statements, we are concerned about any potential military escalation in Northern Syria, which risks impacting the stability and security of the region, international efforts to defeat Daesh, and the already fragile humanitarian situation.</p><p>We continue to monitor the situation closely and to assess what impact military escalation in Syria might have.</p>",,"Baroness Goldie",,"2022-07-25T15:14:29.807Z","http://data.parliament.uk/resources/1487770/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1487770/answer",,,"http://data.parliament.uk/resources/1487770/answer",,,,,"11","Defence","Defence","2022-07-11","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government, further to President Erdogan of Turkey threatening to launch a new military operation in Syria, what plans they have to suspend military cooperation with Turkey until the operation is renounced.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1627"
