"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418970","Scotland Office","false","2022-02-02","<p>I am in regular contact with Ministers in the Ministry of Defence about the support provided by our armed forces in Scotland in response to Covid-19.</p><p>Currently, service personnel are providing acute care to a number of hospitals in Scotland, driving ambulances and providing other services to the Scottish Ambulance Service, and they are administering vaccinations across Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-02-02T14:57:07.16Z","http://data.parliament.uk/resources/1418970/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-02-02","Coronavirus: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on ongoing support provided by the armed forces in Scotland in response to the covid-19 outbreak.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","905323"
"http://data.parliament.uk/resources/1418971","Scotland Office","false","2022-02-02","<p>We have invited the Scottish Government to work in partnership to support the delivery of UK-wide transport infrastructure.</p><p>This is one aspect of how the government is levelling up regional interconnectivity, by improving travel in and between local communities so people can move more easily around the country and access jobs and opportunities.</p>","Milton Keynes South","Iain Stewart",,"2022-02-02T14:58:21.66Z","http://data.parliament.uk/resources/1418971/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-02-02","United Kingdom","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to promote the Union and level up regional interconnectivity.","false","Biography information for Damien Moore","Southport","Damien Moore","905324"
"http://data.parliament.uk/resources/1418972","Scotland Office","false","2022-02-02","<p>I regularly discuss issues of importance to Scotland with Ministerial colleagues including Scotland’s renewable energy sector exports.</p><p>Scotland is well positioned to become a centre of global excellence in energy and climate technology and the Government is committed to supporting Scotland’s clean energy exports.</p>","Milton Keynes South","Iain Stewart",,"2022-02-02T14:59:13.5Z","http://data.parliament.uk/resources/1418972/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-02-02","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the export potential of Scotland's renewable sector.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","905325"
"http://data.parliament.uk/resources/1419028","Treasury","false","2022-02-07","<p>Support is available for tax credits claimants who are experiencing difficulty with their repayments. HMRC can reduce the rate of repayment on a case-by-case basis where claimants are in financial hardship. HMRC also work to identify vulnerable customers and refer them to the Extra Support Team for assistance, with more information available <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/get-help-from-hmrc-s-extra-support-team" target="_blank">here</a>.</p><p> </p><p>Where claimants with overpayments have migrated to Universal Credit, they can similarly contact DWP to discuss a reduction in their rate of repayment and may benefit from the cap on debt deductions which the government reduced to 25 per cent of the standard allowance in April 2021. Work coaches can also signpost other financial support.</p><p> </p><p>Furthermore, the Government is providing significant financial support – up to £350 – to the majority of households which will cover more than half of the forecast £700 rise in energy bills for the average household. This support – worth £9.1bn in 2022-23 – is on top of the existing £12 billion support the government is providing for the cost of living this financial year and next. This includes reducing the Universal Credit taper rate, raising the National Living Wage, freezing alcohol and fuel duties and providing targeted help with energy bills.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-02-07T10:30:41.907Z","http://data.parliament.uk/resources/1419028/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-02-02","Working Tax Credit: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support people who are having difficulty in paying back overpayments of working tax credits in the context of rising living costs.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116955"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z","http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
"http://data.parliament.uk/resources/1419042","Cabinet Office","false","2022-02-07","<p>Following our withdrawal from the European Union, the UK is able to pursue an independent foreign, trade and security policy. As set out in ‘The Benefits of Brexit’, this gives us greater flexibility to pursue the UK’s international objectives: to sit at the heart of a network of like-minded countries, defend human rights and uphold global norms. This new and agile approach is demonstrated through AUKUS. AUKUS is a concrete articulation of the UK’s ambition, made in the ‘Integrated Review’, to deepen defence, security and foreign policy ties with like-minded partners in the Indo-Pacific and more widely across the globe. The agreement reflects the unique level of trust and cooperation between our three countries.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:09:09.12Z","http://data.parliament.uk/resources/1419042/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","UK Relations with EU: AUKUS","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to The Benefits of Brexit: How the UK is taking advantage of leaving the EU published in January 2022, what assessment he has made of the way in which the Withdrawal Agreement enabled the UK to establish a strategic partnership with Australia and the USA through AUKAS.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117021"
"http://data.parliament.uk/resources/1419049","Department for Transport","false","2022-02-07","<p>The changes to The Highway Code were approved by Parliament 29<sup>th</sup> January. Following approval, communications to support the changes coming into effect have included media engagement with supporting stakeholder comment, social media content and an extranet to readily share assets with stakeholders and amplify our messages.</p><p>A THINK! campaign, with an investment of over £500,000 will go live in February to raise awareness of the changes. The campaign will include radio and social media advertising and will run across England, Wales and Scotland. Additional media investment has also been provided by Transport for London and Transport Scotland to amplify the campaign in those areas.</p><p>Further communications are planned later in the year, to align with seasonal increases in active travel, to help embed the changes and encourage understanding and uptake of the new guidance. Funding for this activity is subject to the Cabinet Office Professional Assurance Approval process for next financial year.</p>","Copeland","Trudy Harrison",,"2022-02-07T12:15:37.373Z","http://data.parliament.uk/resources/1419049/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-02","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on advertising the recent changes to the Highway Code as of 1 February 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","117031"
"http://data.parliament.uk/resources/1419065","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>Our ambition remains for the majority of the population to have access to a 5G signal by 2027. Through the government’s work to develop the Wireless Infrastructure Strategy, we will set out a long term vision for the development, deployment and adoption of 5G and future networks. We also remain committed to bringing gigabit-capable broadband to at least 85 per cent of the UK by 2025 and 99% by 2030, alongside extending 4G mobile coverage to 95 per cent of the UK landmass through the Shared Rural Network programme, by 2025.</p><p>The Levelling Up White Paper outlines our mission for 2030.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T10:42:20.107Z","http://data.parliament.uk/resources/1419065/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled Government unveils levelling up plan that will transform UK, whether the ambition to have nationwide gigabit-capable broadband and 4G coverage with 5G coverage for the majority of the population by 2030 replaces the Government's previous commitments that the majority of the country would have 5G coverage by 2027.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","116941"
"http://data.parliament.uk/resources/1419086","Department for Transport","false","2022-02-07","<p>The Driver and Vehicle Licensing Agency (DVLA) is working to improve the process for drivers with a medical condition. Drivers with diabetes, epilepsy, Parkinson’s disease, a visual impairment, a sleep condition or a heart condition can renew their licence online.</p><p>The DVLA has also recently introduced a simplified licence renewal process for drivers with epilepsy and multiple sclerosis and is piloting this for some mental health conditions. This new process has significantly reduced the need for the DVLA to seek further information from medical professionals and enabled more licensing decisions to be made based on the information provided by the driver. The DVLA is looking at adding more medical conditions to this new process.</p><p>Detailed guidance for drivers and applicants about driving under section 88 of the Road Traffic Act 1988 is published on the GOV.UK website <a href="https://www.gov.uk/government/publications/inf1886-can-i-drive-while-my-application-is-with-dvla" target="_blank">here</a>.</p><p>The DVLA advises applicants about this provision when they renew a driving licence online or contact the DVLA by telephone. Information on driving while the DVLA is processing an application is also included on driving licence renewal application forms and reminders and letters sent to applicants, where appropriate.</p>","Copeland","Trudy Harrison","116961","2022-02-07T11:19:58.263Z","http://data.parliament.uk/resources/1419086/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-02","Driving Licences: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87701, what steps he is taking to improve Driver and Vehicle Licensing Agency processing times for applications to renew a driving licence following a medical condition.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","116960"
