"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122473","Northern Ireland Office","false","2019-04-29","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point. This objective was achieved, so the question of reprioritisation has not arisen.</p><p> </p><p>The Northern Ireland Office had one SI required to correct a deficiency for EU Exit, the Flags (Northern Ireland) (Amendment) (EU Exit) Regulations 2019, which were approved by Parliament on 3 April 2019. The Regulations will be made post-Exit day.</p>","Weston-super-Mare","John Penrose",,"2019-04-29T08:42:40.953Z","http://data.parliament.uk/resources/1122473/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-23","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has deprioritised any Statutory Instruments on the UK leaving the EU; and if she will publish the criteria her Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246508"
"http://data.parliament.uk/resources/1121820","Northern Ireland Office","false","2019-04-25","<p>Under the terms of the EFEF Act, the Department of Justice in Northern Ireland has been able to continue work in line with pre-existing policy decisions on Domestic Abuse, in the absence of a functioning Assembly. Officials are liaising closely with the Home Office and Ministry of Justice to discuss a new Domestic Abuse Offence in Northern Ireland. The NIO is liaising with all departments so that the Secretary of State for Northern Ireland and I can be kept up to date with progress.</p>","Weston-super-Mare","John Penrose",,"2019-04-25T16:38:21.587Z","http://data.parliament.uk/resources/1121820/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-18","Draft Domestic Abuse Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Department of Justice in Northern Ireland on the Domestic Abuse bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","245778"
"http://data.parliament.uk/resources/1122162","Northern Ireland Office","false","2019-04-29","<p>The majority of environmental matters are devolved in Northern Ireland. Protecting our environment in Northern Ireland for future generations is a hugely important issue and highlights why I am determined to restore an Executive at the earliest opportunity. For environmental matters which the UK Government has responsibility, we are working hard to deliver on our ambition to leave the environment in a better state than in which we inherited it. We will continue to work with the Devolved Administrations to develop and support environmental improvement measures across the whole of the UK.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-29T12:29:08.683Z","http://data.parliament.uk/resources/1122162/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-18","Environmental Impact Assessment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the environmental impact on Northern Ireland of the lack of (a) an independent environmental protection agency and (b) a working Executive.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245679"
"http://data.parliament.uk/resources/1121443","Northern Ireland Office","false","2019-04-24","<p>I remain in regular contact with the Chief Constable of the PSNI on a range of security-related matters. It would not be appropriate for me to comment on the PSNI’s ongoing investigations but PSNI has publicly stated that there is no current link to the involvement of dissident republicans.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-24T10:28:47.89Z","http://data.parliament.uk/resources/1121443/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister of State, Northern Ireland Office of 10 April 2019, Official Report, column 306 and the Irish Mirror article of 9 April entitled Fears growing dissident republicans using stolen ATM cash to build war chest ahead of Brexit, what assessment she has made of the veracity of media reports that dissident republicans are responsible for thefts of ATMs across Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","244036"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1111098","Northern Ireland Office","false","2019-04-17","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland. Their officials are ensuring that appropriate advice in relation to welfare mitigations is available for an incoming Minister.</p><p>In addition, the Northern Ireland Affairs and Work and Pensions Committees are holding a joint inquiry into welfare policy in Northern Ireland. The inquiry will consider the impact of the mitigation package, and how the alternative payment arrangements in Northern Ireland are working in practice.</p><p>It is for the Department for Communities in Northern Ireland to provide the necessary information to facilitate this inquiry.</p>","Weston-super-Mare","John Penrose","243544","2019-04-17T14:37:04.547Z","http://data.parliament.uk/resources/1111098/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-10","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to help ensure the continuation of the additional welfare support package due to end next year.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","243543"
"http://data.parliament.uk/resources/1111099","Northern Ireland Office","false","2019-04-17","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland. Their officials are ensuring that appropriate advice in relation to welfare mitigations is available for an incoming Minister.</p><p>In addition, the Northern Ireland Affairs and Work and Pensions Committees are holding a joint inquiry into welfare policy in Northern Ireland. The inquiry will consider the impact of the mitigation package, and how the alternative payment arrangements in Northern Ireland are working in practice.</p><p>It is for the Department for Communities in Northern Ireland to provide the necessary information to facilitate this inquiry.</p>","Weston-super-Mare","John Penrose","243543","2019-04-17T14:37:04.593Z","http://data.parliament.uk/resources/1111099/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-10","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to  meet Professor Eileen Evason to discuss the scheduled review of the welfare reform supports put in place by the Northern Ireland Executive and due to end next year.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","243544"
"http://data.parliament.uk/resources/1111183","Northern Ireland Office","false","2019-04-15","<p>The Government remains committed to the Belfast Agreement and the rights it protects, including the birthright of people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p>Ensuring that the rights of all those in Northern Ireland continue to be protected after we leave the EU has been one of the UK’s key negotiating priorities. The Protocol to the Withdrawal Agreement delivers on a range of rights-related commitments.</p><p> </p><p>We are also committed to working with our EU partners to put in place arrangements that will allow Irish citizens resident in Northern Ireland to continue to have access to rights, opportunities and benefits that come with EU citizenship.</p>","Weston-super-Mare","John Penrose",,"2019-04-15T16:57:23.033Z","http://data.parliament.uk/resources/1111183/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-10","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps she has taken to reassure people in Northern Ireland that their Irish and EU citizenship rights are protected, in the event that the UK leaves the EU (a) with and (b) without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243366"
"http://data.parliament.uk/resources/1110541","Northern Ireland Office","false","2019-04-15","<p>Amendments to section 71 of the Northern Ireland Act 1998 are planned in order to address the Northern Ireland Human Rights Commission’s ‘own motion’ legal standing to bring challenges under the Human Rights Act 1998.</p>","Weston-super-Mare","John Penrose",,"2019-04-15T11:53:01.94Z","http://data.parliament.uk/resources/1110541/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-09","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to the Answer of 1 April 2019 to Question 237193, to what sections of the Northern Ireland Act 1998 that answer refers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","242820"
"http://data.parliament.uk/resources/1110893","Northern Ireland Office","false","2019-04-15","<p>Further to my answer of 9 April, I can confirm that the situation on MLA pay remains under constant review.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-15T09:19:20.15Z","http://data.parliament.uk/resources/1110893/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 April 2019 to Question 240973 on Northern Ireland Assembly: Members, if she will commit to making further reductions to MLA pay in the event that the Northern Ireland Executive has not been formed by the end of June 2019; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","242734"
