"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155721","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Manufacturing Advisory Service (MAS) has assisted 22 companies in Stafford since 1 January 2012 when the new national MAS service was launched. Businesses have forecast this could help create 65 jobs and over £2.75 million Gross Value Added. Figures are not available for the regional MAS delivered by the former Regional Development Agencies prior to January 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:06:51.287Z","http://data.parliament.uk/resources/155721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214631"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
"http://data.parliament.uk/resources/155826","Department for Education","false","2014-11-24","<p>Stafford constituency has four open academies:</p><p>1) John Wheeldon Primary School (opened 1 September 2014, sponsored by Staffordshire University)</p><p>2) Rowley Park Primary Academy (opened 1 August 2014, sponsored by Victoria Park Primary Academy)</p><p>3) The Weston Road Academy (converted to academy status in October 2011)</p><p>4) The Rural Enterprise Academy (opened August 2012 as a free school, sponsored by South Staffordshire College, Veolia and the National Farmers Union).</p><p>Both John Wheeldon and Rowley Park are at or near capacity. The Rural Enterprise Academy has been open since 2012 and has a phased intake admitting up to 60 pupils in each year. There are currently under 100 pupils on roll. The Weston Road Academy is almost 80% full.</p><p>We make regular assessments of all academies to monitor performance.</p><p>John Wheeldon and Rowley Park converted in September 2014 and it is too early to say what impact academy conversion has had. Rural Enterprise Academy was rated Good by Ofsted in March this year. The Weston Road Academy was rated Good by Ofsted in October 2013 and overall performance is above the national floor targets.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-24T17:38:15.417Z","http://data.parliament.uk/resources/155826/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/155826/answer",,,"60","Education","Education","2014-11-17","Academies: Stafford","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the (a) take-up of places in and (b) performance of academies in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214617"
"http://data.parliament.uk/resources/155961","Department of Health","false","2014-11-24","<p>We have ensured that carers are central to our proposals for care and support reform. The provisions in the Care Act focus on the carer in their own right. For the first time, local authorities have a duty to meet carers’ eligible support needs and to consider the impact of their caring responsibilities when undertaking an assessment.</p><p> </p><p><strong> </strong></p><p> </p><p>We have also ensured that young carers and parent carers of disabled children are supported. Through the provisions of the Children and Families Act, their assessments will be on the same footing as adults caring for adults.</p><p> </p><p><strong> </strong></p><p> </p><p>We have provided £400 million to the National Health Service over four years from 2011 for carers to have breaks from their caring responsibilities. The 2015-16 tranche of this funding (£130 million) will be part of the Better Care Fund.</p><p> </p><p><strong> </strong></p><p> </p><p>On 30 October 2014, the Government published an updated action plan for the national Carers Strategy, setting out progress since 2010 and priorities for the next two years through to 2016.</p><p> </p><p> </p><p> </p><p>Carers are also central to the work that NHS England is leading to improve the quality of life of people with long term conditions. Their action plan <em>NHS England’s Commitment to Carers</em> includes a series of commitments around eight priorities, including raising the profile of carers.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-24T17:24:22.233Z","http://data.parliament.uk/resources/155961/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/155961/answer",,,"17","Health","Health","2014-11-17","Carers","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to improve the support provided to carers; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214632"
"http://data.parliament.uk/resources/156070","Department for Transport","false","2014-11-24","<p><strong> </strong></p><p>Tackling congestion and improving public transport are key priorities for this Government and as such the Government has taken several steps which will benefit Stafford, including:</p><p> </p><p>· Providing £4.2m from the Local Sustainable Transport Fund, between 2011 and 2015, to address peak hour congestion in Stafford, encouraging commuters to make more sustainable travel habits and reduce car use. Staffordshire County Council will also receive £985k in revenue grant in 2015/16 for a project that includes further bus interchange and rail network enhancements, and service information improvements.</p><p> </p><p>· Providing £1.7m from the Local Pinch Point Fund for the Beacon Business Park scheme, Stafford, which aimed to ease congestion at the A518 Weston Road/ Blackheath Lane junction.</p><p> </p><p>· Staffordshire County Council, as the relevant Transport and Highway Authority, has also received £76.906m for Highways Maintenance funding over the period 2011/12 -2014/15. This included funding through the Pothole Fund and weather recovery and £19.769m of Integrated Transport Block Funding.</p><p> </p><p>· Stoke-on-Trent and Staffordshire Local Enterprise Partnership has also secured £82.3m from the Government’s Local Growth fund to support economic growth in the area – with £13.6m of funding confirmed for 2015-16. This includes £24.3m towards the Stafford Western Access Route which aims to reduce traffic congestion into and around Stafford town centre.</p><p> </p><p>· Announcing a direct award contract with West Coast Trains Limited (Virgin) in June 2014 that will run for 2 years 9 months up to April 2017. The new contract will bring £35 million worth of passenger benefits, including increased car parking at Stafford.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-24T16:52:23.067Z","http://data.parliament.uk/resources/156070/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/156070/answer",,,"27","Transport","Transport","2014-11-17","Transport: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to (a) tackle traffic congestion and (b) improve public transport in Stafford.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214628"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/102013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/102233","Department for Work and Pensions","false","2014-11-03","<p>The latest figures show a record number of people in work - 30.76 million, up 736,000 on the year. There are a record 14.4m women in work, with a record female employment rate of 68.1%. This year there have been some of the largest annual increases in employment since the 1980s.</p><p>Total unemployment saw a record annual fall of 538,000, bringing unemployment below 2 million for the first time since 2008. Youth unemployment fell a record 253,000 on the year to 733,000. Long-term unemployment fell 194,000 on the year - the largest annual fall since 1998.</p>","Wirral West","Esther McVey",,"2014-11-03T17:41:36.6186374Z","http://data.parliament.uk/resources/102233/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/102233/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-28","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of recent employment trends.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","905826"
"http://data.parliament.uk/resources/99866","Department of Health","false","2014-10-23","<p>Non-NHS providers do not make a direct contribution to the cost of training clinical staff.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-23T15:21:14.4368423Z","http://data.parliament.uk/resources/99866/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99866/answer",,,"17","Health","Health","2014-10-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, how much non-NHS providers of NHS funded services have paid to the Treasury towards the cost of the previous training of clinical staff whom they employ in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","211019"
