"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719785","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27468 ; 27469 ; 27470 ; 27471 ; 27472 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:15.97Z","http://data.parliament.uk/resources/1719785/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","Marchwood Military Port: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to McCullen Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27467"
"http://data.parliament.uk/resources/1719786","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27469 ; 27470 ; 27471 ; 27472 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:16.03Z","http://data.parliament.uk/resources/1719786/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","Sir John Moore Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Sir John Moor Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27468"
"http://data.parliament.uk/resources/1719787","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27470 ; 27471 ; 27472 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:16.06Z","http://data.parliament.uk/resources/1719787/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","Baker Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Baker Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27469"
"http://data.parliament.uk/resources/1719788","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27471 ; 27472 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:16.107Z","http://data.parliament.uk/resources/1719788/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","RAF Odiham: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RAF Odiham for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27470"
"http://data.parliament.uk/resources/1719789","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27470 ; 27472 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:16.14Z","http://data.parliament.uk/resources/1719789/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","RAF Wyton: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RAF Wyton for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27471"
"http://data.parliament.uk/resources/1719790","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27470 ; 27471 ; 27473 ; 27474 ; 27541","2024-05-23T15:05:16.187Z","http://data.parliament.uk/resources/1719790/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","RAF Alconbury: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RAF Alconbury for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27472"
"http://data.parliament.uk/resources/1719791","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27470 ; 27471 ; 27472 ; 27474 ; 27541","2024-05-23T15:05:16.233Z","http://data.parliament.uk/resources/1719791/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","CTCRM Lympstone: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Lympstone Commando Training Centre for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27473"
"http://data.parliament.uk/resources/1719792","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27470 ; 27471 ; 27472 ; 27473 ; 27541","2024-05-23T15:05:16.28Z","http://data.parliament.uk/resources/1719792/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","RM Instow: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RM Instow for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27474"
"http://data.parliament.uk/resources/1719859","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","27467 ; 27468 ; 27469 ; 27470 ; 27471 ; 27472 ; 27473 ; 27474","2024-05-23T15:05:16.327Z","http://data.parliament.uk/resources/1719859/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","RM Chivenor: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RM Chivenor for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27541"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
