"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146424","Department for Work and Pensions","false","2019-10-04","<p>The Department for Education will be investing over £700 million in additional high needs funding to support young people with complex special educational needs and disabilities (SEND) in education. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p> </p><p>Every local authority will see a minimum increase of 8% per head of 2 to 18 population to their high needs funding. The Department for Education will provide provisional allocations for individual local authorities in October.</p><p /><p>A disabled student determined to have Limited Capability for Work (Work Related Activity Group) or Limited Capability for Work Related Activity (Support Group), in receipt of PIP/DLA, who has moved from Employment and Support Allowance to Universal Credit following a change in circumstances, with no break in their claim will meet the criteria to receive Universal Credit.</p><p> </p><p>A person requiring financial support is able to claim Universal Credit alongside their PIP/DLA payments.</p>","North Swindon","Justin Tomlinson",,"2019-10-04T10:09:27.58Z","http://data.parliament.uk/resources/1146424/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-26","Social security Benefits: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that young people with SEND who are (a) in full-time further education and (b) aged 20 or above have sufficient financial support to complete their studies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291245"
"http://data.parliament.uk/resources/1146457","Department for Work and Pensions","false","2019-10-08","<p>The Department provides colleagues at the Department for Education (DfE) projections of the Universal Credit caseload, split by the earnings of the household and number of children in each household by age. This enables DfE to estimate how many households will be eligible for Free School Meals in the future.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-10-08T09:43:26.89Z","http://data.parliament.uk/resources/1146457/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-26","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of ensuring that data held by her Department that would qualify a person's child for free school meals also captures (a) how many children that person is the main carer of and b) the school year of each qualifying child.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","291347"
"http://data.parliament.uk/resources/1146581","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","290576 ; 291140","2019-10-04T10:15:06.767Z","http://data.parliament.uk/resources/1146581/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-26","Food Supply","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent food insecurity after the UK leaves the EU.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291446"
"http://data.parliament.uk/resources/1146582","Department for Work and Pensions","false","2019-10-03","<p>The design of Universal Credit is fundamentally different to legacy benefits, so any assessment would not reflect this adequately.</p><p> </p><p>The Department published an assessment of legacy benefit and Universal Credit payment timeliness in its Annual Report and Accounts 2018-19. This showed that the speed of Universal Credit payments has continued to improve during its rollout and the Department continues to introduce improvements. Between February 2018 to February 2019 Universal Credit payment timeliness improved with 86% of new claims to Universal Credit receiving full payment on time in February 2019, an increase from 78% in February 2018.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid, and how utility companies and other service providers collect payments. This allows Universal Credit to be adjusted each month, which means that if a claimant’s income falls they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Overall, Universal Credit provides more tailored support, and makes it more financially rewarding to increase earnings when in employment compared to legacy benefits.</p>","Colchester","Will Quince",,"2019-10-03T15:55:01.567Z","http://data.parliament.uk/resources/1146582/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-26","Social Security Benefits: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the average length of time for a claimant to receive their first (a) legacy benefit payment and (b) universal credit payment in the each of the last two years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291447"
"http://data.parliament.uk/resources/1146583","Department for Work and Pensions","false","2019-10-03","<p>For new claimants applying for Universal Credit (UC), new claim advances provide access to a payment for those in financial need, which can be accessed quickly, until their first UC payment is due.</p><p> </p><p>In addition to this, the Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>For those who need help with budgeting, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p>","Colchester","Will Quince",,"2019-10-03T15:52:55.867Z","http://data.parliament.uk/resources/1146583/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of whether households have reduced their expenditure on non-essential items in order to avoid debt while waiting for their first payment of universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291448"
"http://data.parliament.uk/resources/1146584","Department for Work and Pensions","false","2019-10-03","<p>Under Universal Credit, claims may be backdated, by up to one calendar month, in some circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>In order to provide the best possible support to our claimants it is important that we are able to have discussions about their claim and circumstances at the earliest possible opportunity, whether to support them back into work or to provide or signpost other support and guidance. It is therefore important that backdating provisions are used in specific circumstances, and that all claimants are encouraged to engage with us at the earliest opportunity.</p>","Colchester","Will Quince",,"2019-10-03T15:44:06.827Z","http://data.parliament.uk/resources/1146584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of introducing a policy of backdating universal credit payments.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291449"
"http://data.parliament.uk/resources/1145678","Department for Work and Pensions","false","2019-10-01","<p>A disabled student determined to have Limited Capability for Work (Work Related Activity Group) or Limited Capability for Work Related Activity (Support Group), in receipt of PIP/DLA, who has moved from Employment and Support Allowance to Universal Credit following a change in circumstances, with no break in their claim will meet the criteria to receive Universal Credit.</p><p> </p><p>A person requiring financial support is able to claim Universal Credit alongside their PIP/DLA payments.</p><p> </p><p><strong>The following special points should be noted:</strong></p><p> </p><p>When claimants are undertaking education/training while claiming UC, their conditionality will depend on their circumstances and the labour market regime they are placed in. For example:</p><ul><li>Claimants who are still eligible for UC whist receiving education are placed in the No Work Related Requirements Group.</li><li>Education/training may be compatible with a claimant’s work-related requirements when: the education or training is able to be treated as a work preparation requirement, i.e. a course which is considered important in helping the claimant move into work, more work or better paid work.</li></ul><p>Regulation 12(4) of the Universal Credit Regulations 2013 provides that a person, as described, is not treated as receiving education if the course is considered to be compatible with any work related requirements which the Secretary of State places upon them.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-10-01T16:19:05.397Z","http://data.parliament.uk/resources/1145678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Social Security Benefits: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what alternative financial provision his Department has made available for young people with SEND who are (a) in full-time further education and (b) aged 20 or above and no longer have access to non-contributory employment and support allowance.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290675"
"http://data.parliament.uk/resources/1145681","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p> </p><p>Motability allow eligible claimants to retain their vehicle for up to eight-weeks after DLA payment end and offer £2,000 for those who joined before 2013, or £1,000 for those joining during 2013; or, instead claimants may opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment: £500 for those who joined before 2013, or £250 for those who joined during 2013.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p>","North Swindon","Justin Tomlinson",,"2019-10-04T09:35:15.98Z","http://data.parliament.uk/resources/1145681/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that previous claimants of the motability component under disability living allowance who have had their entitlement to the motability component removed under personal independence payments do not have their motability car removed while awaiting an appeal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290678"
"http://data.parliament.uk/resources/1145682","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p><p> </p><p>Those joining the scheme after 2014 and who subsequently lose eligibility for their Motability vehicle will receive a £1000 stopped allowance support payment from Motability.</p>","North Swindon","Justin Tomlinson",,"2019-10-04T09:20:49.413Z","http://data.parliament.uk/resources/1145682/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to extend the six months grace period that claimants of personal independence payments have while awaiting an appeal on a decision to remove their entitlement to the motability component.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290679"
"http://data.parliament.uk/resources/1145683","Department for Work and Pensions","false","2019-10-03","<p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>The NHS are responsible for considering costs relating to travel for hospital appointments under the Healthcare Travel Costs Scheme. This is for people in receipt of a qualifying benefit or who have a low income.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-03T16:45:35.143Z","http://data.parliament.uk/resources/1145683/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department provides to claimants of personal independence payments who have had their motability car removed pending appeal and who need to travel to hospital appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290680"
