"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275209","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135863","2021-01-14T16:50:20.567Z","http://data.parliament.uk/resources/1275209/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what visa arrangements for touring musicians were offered by the EU during negotiations on the future relationship between the United Kingdom and the European Union.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135862"
"http://data.parliament.uk/resources/1275238","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135862","2021-01-14T16:50:21.133Z","http://data.parliament.uk/resources/1275238/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure visa-free travel for (a) UK musicians touring in the EU and (b) EU musicians touring in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135863"
"http://data.parliament.uk/resources/1221397","Department for Digital, Culture, Media and Sport","false","2020-07-17","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p><strong> </strong></p><p>There are several options currently available which allow certain goods to be imported temporarily into the UK from outside the EU without payment of duties, subject to certain conditions. These include ATA Carnet and Temporary Admission (TA). Similarly there are options, including ATA Carnet and Returned Goods Relief (RGR), that allow certain goods to be reimported to the UK following temporary export to another customs territory without payment of duties. At the end of the Transition Period, ATA Carnets, RGR and TA will all become options for temporarily moving musical instruments and equipment between the UK and EU.</p><p> </p><p>DEFRA has already expanded the list of CITES-designated points of entry and exit available post Transition Period to a total of 29. They will continue to work with port operators, Border Force, and industry to analyse trade flows and will designate further PoE where there is clear evidence of benefit to the UK.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-07-17T10:05:28.493Z","http://data.parliament.uk/resources/1221397/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-07","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to introduce a (a) two year multi-entry touring visa for musicians, (b) temporary exemption from duty for the transportation of instruments and equipment and (c) an expansion of the list of CITES-designated points of entry and exit.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","70429"
"http://data.parliament.uk/resources/1201013","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In my response to The Earl of Clancarty in Parliament on 3 June, I said that a touring visa as he proposed was not “legally possible”.</p><p> </p><p>I am afraid that this could have been phrased more accurately. While a visa of the kind he proposed is not legally impossible, the legal arrangements of the EU make it less negotiable, and each individual EU member state retains the right to caveat the third-party mobility arrangements negotiated at an EU-wide level. We are not asking for a special, bespoke, or unique deal. We are looking for a deal like the free trade agreements the EU has previously struck with other friendly countries such as Canada.</p><p> </p><p>We recognise that music and the performing arts are culturally and economically crucial industries. Through negotiations with the EU on Mobility and Mode IV we are exploring how we can provide greater certainty to these industries in the future through reciprocal provisions based on best precedent.</p><p> </p>",,"Baroness Barran","HL5353","2020-06-22T11:26:35.187Z","http://data.parliament.uk/resources/1201013/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Musicians: Visas","2","House of Lords","Her Majesty's Government, further to the statement by Baroness Barran on 3 June (HL Deb, col 1360), why they believe that a reciprocal two-year EU-wide multi-entry touring visa for musicians and others is not legally possible.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL5359"
"http://data.parliament.uk/resources/1195628","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p><strong> </strong></p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-20T12:01:41.01Z","http://data.parliament.uk/resources/1195628/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to seek to negotiate an agreement on multi-entry touring visas for UK musicians wishing to perform in the EU as part of the future partnership negotiations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46560"
"http://data.parliament.uk/resources/1180773","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>We intend to discuss mobility arrangements in a defined number of areas as part of negotiations on our future relationship with the EU. A reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. All provisions are subject to negotiation, and we recognise the significance of this to the UK’s world renowned music industry.</p><p><strong> </strong></p><p>These mobility arrangements will only represent what we agree reciprocally with the EU. The UK will set the rules in relation to immigration and mobility where no commitments are taken in negotiations.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T18:17:30.71Z","http://data.parliament.uk/resources/1180773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect on the music industry of applying the Tier 5 Visa rules to members of the music industry who are EEA citizens in the event that immigration rules for EU citizens are retained.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21304"
"http://data.parliament.uk/resources/1175295","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The music industry is a major success story for the UK. The government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p><strong> </strong></p><p>My department continues to engage on a regular basis with representatives from the music industry at both Ministerial and official level, through bilateral meetings, roundtable discussions, written correspondence, industry events and conferences. This includes the government’s trade advisory committees that help inform international trade policy, and at which the music sector is of course represented.</p><p><strong> </strong></p><p>Furthermore, DCMS has facilitated engagement between the sector and other departments in order to ensure that their views are understood at all levels of government.</p><p><strong> </strong></p><p>We value the contributions made by the sector this far, and welcome their involvement going forward.</p><p> </p>",,"Baroness Barran",,"2020-02-13T16:43:21.197Z","http://data.parliament.uk/resources/1175295/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Musicians: Visas","2","House of Lords","Her Majesty's Government, further to the statement by the Minister for Sport, Media and Creative Industries on 21 January (HC Deb, col 56WH) that the Government welcomes the views "of the industry on movement within Europe", how the music industry can share such views.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL735"
"http://data.parliament.uk/resources/1139216","Department for Exiting the European Union ","false","2019-07-22","<p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work, including in the music industry, in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages online</a>. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK has proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:37:41.24Z","http://data.parliament.uk/resources/1139216/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-16","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on ensuring reciprocal mobility agreements between the UK and the EU for people in the music industry that require short-term visas after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277712"
"http://data.parliament.uk/resources/1134939","Department for Exiting the European Union ","false","2019-07-05","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work such as tours in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their country-specific travel pages online. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK is seeking to agree reciprocal mobility arrangements that would facilitate the temporary mobility of self-employed professionals and employees providing services. The detail will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-05T08:52:38.73Z","http://data.parliament.uk/resources/1134939/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in discussions with the Home Secretary on a two-year, multi-entry touring visa for UK musicians in the event that the UK leaves the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269789"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
