"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719980","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2024-05-24T13:49:52.513Z","http://data.parliament.uk/resources/1719980/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government whether they have an update on when Liberty Protection Safeguards will be introduced; and when they anticipate that these safeguards will replace the Deprivation of Liberty Safeguards, as recommended by the Law Commission.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4858"
"http://data.parliament.uk/resources/1719981","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2024-05-24T13:49:40.5Z","http://data.parliament.uk/resources/1719981/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government how many Deprivation of Liberty orders have been made in England and Wales since their inception; and whether they will provide a geographical breakdown of their prevalence across regions.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4859"
"http://data.parliament.uk/resources/1719562","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The “bamboo” family is a collection of more than 1500 species, some of which are considered invasive.</p><p> </p><p>The Government is aware that, if left uncontrolled, bamboo can in some cases become challenging to manage. It is advised that a physical barrier is used to prevent the uncontrolled spread of bamboo. Where the growth of bamboo poses an issue, the Government recommends that this is addressed by cooperation between owners and affected parties.</p><p> </p><p>Whilst the Government recognises that many bamboo species are vigorous and fast-growing, they are not currently thought to pose a significant threat to wildlife or to socio-economic interests nationally. Defra utilises horizon scanning exercises to identify potentially invasive species. As a result, a risk assessment of Black Bamboo (<em>Phyllostachys nigra</em>) was recently undertaken, however this showed the species to be of low risk to the country and therefore no further action was taken.</p><p> </p><p>Although the Government are not currently considering changing the legal status of one, or any, of the species of bamboo currently found in Great Britain, we keep matters such as these under review and continue to carry out horizon scanning and risk assessments for potential threats.</p>","Sherwood","Sir Mark Spencer","26974","2024-05-23T09:35:28.6Z","http://data.parliament.uk/resources/1719562/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Bamboos: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to restrict the planting of monopodial bamboo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27300"
"http://data.parliament.uk/resources/1719563","Cabinet Office","false","2024-05-24","<p>5 UK Ministers attended the conference.</p><p>The GREAT FUTURES launch event in Riyadh on 14-15 May 2024 is the flagship moment that kickstarts a year-long programme bringing to life the sheer scale of opportunities for UK businesses in Saudi Arabia linked to Vision 2030. The purpose is to forge partnerships across a number of sectors by gathering together some of the UK's most creative and innovative companies with their Saudi counterparts.</p><p>The Deputy Prime Minister led a strong Ministerial delegation comprising Kemi Badenoch, Secretary of State for Business and Trade; Lucy Frazer, the Culture Secretary; Lord Johnson, Minister for Investment; Lord Markham, Minister of Health; and Sir Steve Smith the PM’s Special Representative for Higher Education. The delegation of more than 450 UK companies made this the largest trade delegation the UK has sent anywhere for a decade.</p><p>Some 50+ agreements and MOUs were signed during the two days. The Deputy Prime Minister and Saudi Minister of Commerce convened a Pillar 1 meeting of the UK-Saudi Strategic Partnership where they agreed the ambition of increasing bilateral trade from £17bn to £30 billion by 2030.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T12:37:17.787Z","http://data.parliament.uk/resources/1719563/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-21","Trade Promotion: Saudi Arabia","1","House of Commons","To ask the Minister for the Cabinet Office, how many Ministers attended the Great Futures conference in Riyadh, Saudi Arabia, on 14 and 15 May 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","27298"
"http://data.parliament.uk/resources/1719623","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.723Z","http://data.parliament.uk/resources/1719623/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, whether the new Multi-Role Support Ships will be procured via the integrated procurement model.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27280"
"http://data.parliament.uk/resources/1719624","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27282 ; 27284","2024-05-24T09:52:49.787Z","http://data.parliament.uk/resources/1719624/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, what his planned timetable is to launch the competition for the first Multi Role Support Ship.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27281"
"http://data.parliament.uk/resources/1719625","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27284","2024-05-24T09:52:49.833Z","http://data.parliament.uk/resources/1719625/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, what the expected in-service date will be for the first Multi-Role Support Ship.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27282"
"http://data.parliament.uk/resources/1719626","Ministry of Defence","false","2024-05-24","<p>As announced by the Secretary of State, it is intended that the Multi Role Support Ships will be built in the UK.</p>","South Suffolk","James Cartlidge",,"2024-05-24T11:05:37.173Z","http://data.parliament.uk/resources/1719626/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, where the new Multi-Role Support Ships will be built.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27283"
"http://data.parliament.uk/resources/1719691","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27256","2024-05-24T10:43:22.9Z","http://data.parliament.uk/resources/1719691/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27255"
"http://data.parliament.uk/resources/1719692","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27255","2024-05-24T10:43:22.94Z","http://data.parliament.uk/resources/1719692/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with non-NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27256"
