"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1720023","Department for Culture, Media and Sport","false","2024-05-24","<p>S4C appointments are made in compliance with the ‘The Broadcasting Act 1990’. The Chair is appointed by the DCMS Secretary of State.</p><p>The DCMS Concordat with the Welsh Assembly Government also reiterates that DCMS will consult with the Welsh Government on “Welsh appointments”’. The Welsh Government has been consulted periodically on the campaign and will be formally consulted on the final appointment decision.</p><p>The Department has engaged with representatives of the independent television production sector on this matter.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T10:44:57.62Z","http://data.parliament.uk/resources/1720023/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Welsh Government and the independent television production sector on the appointment of a new Chair for S4C.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","902987"
"http://data.parliament.uk/resources/1702491","Department for Energy Security and Net Zero","false","2024-04-24","<p>Network regulation, including the ability to grant Distribution Network Operator licenses, is a matter for Ofgem as the independent energy regulator. As such, the government does not comment on Ofgem’s decision making on licence applications.</p>","North Swindon","Justin Tomlinson","22716","2024-04-24T14:22:57.537Z","http://data.parliament.uk/resources/1702491/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Green GEN Cymru: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with OFGEM on the licence application by Green Gen Cymru to operate as an Independent Distribution Network Operator.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","22715"
"http://data.parliament.uk/resources/1702492","Department for Energy Security and Net Zero","false","2024-04-24","<p>Network regulation, including the ability to grant Distribution Network Operator licenses, is a matter for Ofgem as the independent energy regulator. As such, the government does not comment on Ofgem’s decision making on licence applications.</p>","North Swindon","Justin Tomlinson","22715","2024-04-24T14:22:57.6Z","http://data.parliament.uk/resources/1702492/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Green GEN Cymru: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with the Welsh Government on an application to OFGEM by Green Gen Cymru for a license to operate as an Independent Distribution Network Operator.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","22716"
"http://data.parliament.uk/resources/1702505","Department for Energy Security and Net Zero","false","2024-04-24","<p>Ofgem, the independent regulator, is responsible for compliance and enforcement of license conditions.</p><p> </p><p>As an Alternative Dispute Resolution scheme, the Energy Ombudsman does not have the enforcement powers of Ofgem does. The Energy Ombudsman can however tell suppliers to take practical action, make an apology, offer financial awards up to £10,000, and make recommendations to prevent an issue from happening again. Energy suppliers are legally bound to implement decisions made by the Ombudsman.</p>","Derby North","Amanda Solloway",,"2024-04-24T11:09:05.443Z","http://data.parliament.uk/resources/1702505/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Energy Ombudsman","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential merits of increasing the enforcement powers of the Energy Ombudsman.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","22717"
"http://data.parliament.uk/resources/1700980","Department for Energy Security and Net Zero","false","2024-04-18","<p>All installations under the Energy Company Obligation scheme must be carried out by a TrustMark registered business. Installations of low carbon measures, such as heat pumps, must be carried out in accordance with the Microgeneration Certification Scheme (MCS) requirements.</p><p> </p><p>TrustMark’s Customer Charter sets out the responsibilities of any TrustMark registered installer which includes the registered business ensuring there is a proper testing and hand-over process to ensure the customer knows how installations work and should be maintained.</p><p> </p><p>Ofgem has set out a route to redress for any issues arising from measures installed under the scheme, which can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Feco4-complaints-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C470df9a1968b4c75cc7008dc5fa8cc0f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638490425780647592%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Zu8gUAfakP7TSiT1644825wozNuy0tBucsFVdeVHCD8%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/eco4-complaints-process</a>.</p>","Derby North","Amanda Solloway",,"2024-04-18T13:28:58.33Z","http://data.parliament.uk/resources/1700980/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with Ofgem to ensure that heat pump installation companies under the Energy Company Obligation scheme provide (a) a suitable service for customers to assist with problems and (b) provide advice on the optimal use of the new heating system.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","21617"
"http://data.parliament.uk/resources/1690743","Treasury","false","2024-02-26","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including the financial services regulators, on an ongoing basis.</p><p> </p><p>Insurers make commercial decisions about the pricing of insurance based on their assessment on the likelihood and expected cost of a claim. The Government does not intervene in these commercial decisions by insurers as this could damage competition in the market.</p><p> </p><p>The Financial Conduct Authority (FCA) is the independent regulator and responsible for supervising the insurance industry. The FCA have introduced several reforms, including the Consumer Duty rules, to ensure consumers are treated fairly in regard to pricing.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-26T10:28:19.443Z","http://data.parliament.uk/resources/1690743/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-21","Motor Vehicles: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with the Financial Conduct Authority on the cost of motor insurance.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","15045"
"http://data.parliament.uk/resources/1688166","Department for Business and Trade","false","2024-02-19","<p>Steelmaking remains a vital part of the Welsh economy and this Government is working tirelessly to secure a sustainable future for Port Talbot Steelworks. This deal delivers a £1.25 billion pound joint investment package with Tata, comprising of £500 million pounds from the UK Government.</p><p> </p><p>The Welsh Government are not currently providing capital funding towards this project. The Transition Board; established to support affected employees and the local economy has up to £100m of funding. Over the last month, I have engaged with the Welsh government through the Transition Board and a ministerial call.</p>","Wealden","Ms Nusrat Ghani",,"2024-02-19T17:28:05.987Z","http://data.parliament.uk/resources/1688166/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-02-07","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent representations she has received from the Welsh government on the future of the steel industry in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","13569"
"http://data.parliament.uk/resources/1686241","Treasury","false","2024-02-05","<p>There has been no recent assessment of the potential impact of requiring payments on accounts from self-employed workers on levels of financial hardship. However, HMRC is committed to helping all taxpayers pay their taxes and urges anyone having difficulty to make contact as soon as possible, to discuss the payment options that are available.</p><p> </p><p>HMRC offers Time to Pay instalment arrangements for taxpayers who cannot afford to make full payment of their tax when it is due.</p><p> </p><p>HMRC also provides a Budget Payment Plan service, through which self-assessment taxpayers can make advance payments to pay off a forthcoming tax payment, such as a payment on account.</p><p> </p><p>Self-Assessment taxpayers (including the self-employed) can make a claim to reduce or cancel their payments on account if they think they are excessive, or no longer due.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-05T16:28:09.603Z","http://data.parliament.uk/resources/1686241/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-31","Self-employed: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of requiring payments on accounts from self-employed workers on levels of financial hardship.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","12293"
"http://data.parliament.uk/resources/1685821","Ministry of Justice","false","2024-02-02","<p>The table below shows the number of IPP/DPP prisoners in Wales, as at 30 December 2023:</p><table><tbody><tr><td><p>Region</p></td><td><p>Recalled</p></td><td><p>Unreleased</p></td></tr><tr><td><p>Wales</p></td><td><p>113</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p>On 16 October 2023, the Lord Chancellor announced he would be looking at options to curtail the licence period to restore greater proportionality to IPP/DPP sentences in line with recommendation 8 of the Justice Select Committee’s report, published on 28 September 2022.</p><p>The Lord Chancellor announced on 28 November 2023, that these changes are being taken forward in the Victims and Prisoners Bill.</p><p>The new measure will:</p><ol><li>Reduce the qualifying period which triggers the duty of the Secretary of State to refer an IPP/DPP licence to the Parole Board for termination from ten years to three years;</li><li>Include a clear statutory presumption that the IPP/DPP licence will be terminated by the Parole Board at the end of the three-year qualifying period;</li><li>Introduce a provision that will automatically terminate the IPP/DPP licence two years after the three-year qualifying period, in cases where the Parole Board has not terminated the licence, so long as the offender is not recalled in that period; and</li><li>Introduce a power to amend the qualifying period by Statutory Instrument.</li></ol><p> </p><p>The Lord Chancellor was persuaded by the Committee’s recommendation to reduce the qualifying licence period from 10 years to five years and is going further: reducing the period to three years. These amendments will restore greater proportionality to IPP/DPP sentences and provide a clear pathway to a definitive end to the licence and, therefore, the sentence.</p><p> </p><p>In addition to these changes, the actions this Government are taking are working; the number of prisoners serving the IPP sentence who have never been released now stands at 1,227 as of December 2023, down from more than 6000 in 2012.</p><p> </p>","Charnwood","Edward Argar",,"2024-02-02T09:52:30.027Z","http://data.parliament.uk/resources/1685821/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-30","Prison Sentences: Wales","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of prisoners serving public protection sentences in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","12004"
"http://data.parliament.uk/resources/1684357","Department for Science, Innovation and Technology","false","2024-01-26","<p>In July 2023, we launched a Project Gigabit cross regional procurement to bring gigabit-capable broadband to homes and businesses in hard to reach parts of North West Wales, Mid Wales, and South East Wales. Our intention is to award a contract to the successful supplier in the summer.</p><p> </p><p>North Wales and South West Wales will be included in a further procurement once the cross regional contract is in place.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-01-26T10:47:35.347Z","http://data.parliament.uk/resources/1684357/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-23","Project Gigabit: Wales","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what her planned timetable is for the Project Gigabit procurements for hard to reach communities in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11050"
