"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123850","Foreign and Commonwealth Office","false","2019-05-09","<p>​As in our previous answer, my officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:37:51.817Z","http://data.parliament.uk/resources/1123850/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 April 2019 to Question 245892 on Ahmed Mansoor, if he will make representations to his Emirati counterpart on Ahmed Mansoor’s (a) hunger strike and (b) health condition.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249335"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss","2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss","2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1121730","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>On 17 December 2018 we published the Good Work Plan, which sets out our vision for the future of the labour market and our ambitious plan for implementing the recommendations arising from the Taylor Review. This important package represents the biggest upgrade to workers’ rights in over 20 years and demonstrates how we are leading the way internationally to ensure workers have access to the rights and protections they deserve in the context of a changing world of work.</p><p> </p><p>Successive governments have introduced a legal framework which ensures that employers should always treat their employees fairly.</p><p> </p><p>In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:33.6Z","http://data.parliament.uk/resources/1121730/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to prevent employers (a) firing and (b) rehiring employees by changing employment contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245890"
"http://data.parliament.uk/resources/1121731","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Government do not hold statistics on this matter. In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:41.283Z","http://data.parliament.uk/resources/1121731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Business: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) small, (b) medium-sized and (c) large businesses that have (i) fired and (ii) rehired employees in accordance with his Department's guidance on changing an employment contract in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245891"
"http://data.parliament.uk/resources/1121819","Foreign and Commonwealth Office","false","2019-04-25","<p>​My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:29:25.467Z","http://data.parliament.uk/resources/1121819/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the health of Ahmed Mansoor, a prisoner of conscience who has been on hunger strike for four weeks in al-Sadr prison.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245892"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110172","Treasury","false","2019-04-12","<p>HM Treasury sets the UK-wide tax rules for pensions, and does not set the rules for individual schemes. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>Health is a devolved matter for the Scottish Government. The Scottish Public Pensions Agency are responsible for the administration of the pensions for employees of the National Health Service schemes in Scotland. HM Treasury therefore does not hold relevant data about NHS employees in the Linlithgow and East Falkirk constituency.</p>","South West Norfolk","Elizabeth Truss","2019-04-12T13:13:31.113Z","http://data.parliament.uk/resources/1110172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","NHS: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of NHS employees in Linlithgow and East Falkirk constituency who face increased tax bills as a result of the changes to the tapering of the annual allowance combined with the introduction of the 2015 NHS pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242197"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
