"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312362","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:47:10.52Z","http://data.parliament.uk/resources/1312362/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Written Statement of 21 April 2021, FCDO update, HCWS 935, how many hours (a) he, (b) Ministers of his Department and (c) officials of his Department spent with (i) representatives of the Indian Government and (ii) UK diplomatic officials in post in India to consult with them on the new Official Development Assistance allocations for 2021-22 in advance of his Department taking decisions on those allocations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188142"
"http://data.parliament.uk/resources/1312377","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:48:01.693Z","http://data.parliament.uk/resources/1312377/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to amend the Modern Slavery Act 2015 to ensure that UK companies are not using forced Uyghur labour in their supply chains.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188149"
"http://data.parliament.uk/resources/1312378","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:48:21.543Z","http://data.parliament.uk/resources/1312378/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to make an assessment of the role of Chinese companies operating in the UK in the construction of detention camps in China.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188150"
"http://data.parliament.uk/resources/1312379","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:50:24.957Z","http://data.parliament.uk/resources/1312379/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Home Secretary to ensure that Uyghurs who have been persecuted in China are able to find refuge in the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188151"
"http://data.parliament.uk/resources/1312419","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:50:44.283Z","http://data.parliament.uk/resources/1312419/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when officials in his Department last made representations to their Indian counterparts on the case of Jagtar Singh Johal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188153"
"http://data.parliament.uk/resources/1312420","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2021-04-29T12:49:07.853Z","http://data.parliament.uk/resources/1312420/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Chad: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the human rights situation in Chad.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188154"
"http://data.parliament.uk/resources/1312421","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2021-04-29T12:49:18.663Z","http://data.parliament.uk/resources/1312421/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Chad: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the political situation in Chad.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188155"
"http://data.parliament.uk/resources/1312422","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2021-04-29T12:49:42.753Z","http://data.parliament.uk/resources/1312422/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Burkina Faso: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the security situation in Burkina Faso; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188156"
"http://data.parliament.uk/resources/1312424","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2021-04-29T12:50:06.343Z","http://data.parliament.uk/resources/1312424/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Chad: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his French counterpart on the recent events in Chad.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188158"
"http://data.parliament.uk/resources/1148125","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","2019-10-08T16:11:18.467Z","http://data.parliament.uk/resources/1148125/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-03","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with her counterparts in EU Member States to help ensure that take charge requests are submitted to the UK before its departure from the EU.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","294238"
