"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716807","Department for Education","false","2024-05-20","<p>The government takes seriously any concerns about overseas interference in the UK’s higher education (HE) sector, including through Confucius Institutes, and regularly assesses the risks facing academia. The department has taken action to remove any direct or indirect government funding from Confucius Institutes in the UK, but currently judge that it would be disproportionate to ban them.</p><p> </p><p>The department works closely with Cabinet colleagues and other government departments to support the HE sector. ​Most recently, the Deputy Prime Minister, the Secretary of State for Science, Innovation and Technology, and the Minister for Skills, Apprenticeships and Higher Education met a group of Vice Chancellors on 25 April to discuss research security in universities.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-20T15:48:06.277Z","http://data.parliament.uk/resources/1716807/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has discussions with (a) Cabinet colleagues and (b) universities on the future of Confucius Institutes.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25598"
"http://data.parliament.uk/resources/1716809","Department for Education","false","2024-05-20","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Teachers’ and leaders’ pay in England is set based on recommendations from the independent School Teachers’ Review Body. Last year, after following this process, the government announced the largest pay award in three decades, which shows that the department is delivering for teachers. Over the last two years, teachers and leaders have seen pay increases of more than 12% on average. The government also met its manifesto commitment for at least £30,000 starting salaries for teachers across the country.</p><p>There are 468,400 teachers in full time employment in England, which is an increase of 2,800 since last year and an increase of 27,000 since 2010 when the school workforce census began.</p><p>The department also continues to work closely with trade unions on the issues that matter to the sector, from workload to recruitment and retention.</p>","East Hampshire","Damian Hinds",,"2024-05-20T12:09:58.593Z","http://data.parliament.uk/resources/1716809/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-09","Teachers: Pay and Recruitment","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with education sector trades unions on the provision of funding for (a) an above-inflation pay rise for staff in that sector and (b) increased levels of staffing in the 2024-25 financial year.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","25594"
"http://data.parliament.uk/resources/1716835","Department for Education","false","2024-05-14","<p>As of 10 May 2024, 245 higher education (HE) providers in England, including all but six universities, have adopted the International Holocaust Remembrance Alliance definition of antisemitism.</p><p> </p><p>​While the decision to adopt the definition rests with individual HE providers, the government will continue to encourage all to adopt the definition. Adopting this widely recognised educative tool is a signal that providers take these issues seriously.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-14T16:14:58.55Z","http://data.parliament.uk/resources/1716835/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Anti-semitism","1","House of Commons","To ask the Secretary of State for Education, how many universities have adopted the International Holocaust Remembrance Alliance definition of anti-Semitism.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25406"
"http://data.parliament.uk/resources/1716842","Department for Education","false","2024-05-15","<p>The department believes that all pupils deserve to be taught a knowledge-rich curriculum that promotes the extensive reading of books and other texts, both in and out of school. School libraries complement public libraries in allowing pupils to do this.</p><p> </p><p>It is for individual schools to decide how best to provide and maintain a library service for their pupils, including whether to employ a qualified librarian. Overall school funding is increasing by more than £2.9 billion in the 2024/25 academic year compared to the 2023/24 academic year, taking the total to £60.7 billion, which is the highest ever level in real terms per pupil. Many headteachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. School libraries can take many forms, with some schools preferring to make books a focus in other ways, including housing them within classrooms.</p><p> </p><p>The department’s Reading Framework, updated in July 2023, offers non-statutory guidance for teachers and school leaders, including helpful guidance for schools on how to organise their school library, book corner or book stock to make reading accessible and attractive to readers. Given this autonomy, the department does not collect information on the number of school libraries.</p><p> </p>","East Hampshire","Damian Hinds","25303 ; 25304 ; 25305 ; 25306","2024-05-15T12:46:23.957Z","http://data.parliament.uk/resources/1716842/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-09","Schools: Libraries","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in have a dedicated (a) library and (b) librarian in (i) South Holland and the Deepings constituency and (ii) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25407"
"http://data.parliament.uk/resources/1716870","Department for Education","false","2024-05-14","<p>My Rt. Hon. friend, the Secretary of State for Education, announced on 1 May 2024 that the department are consulting on faith designation reforms for new and existing free schools and special academies. This is available on Hansard at: <a href="https://questions-statements.parliament.uk/written-statements/detail/2024-05-01/hcws437" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-05-01/hcws437</a>.</p><p>​​The consultation will run for seven weeks, closing on 20 June 2024. The department will then carefully consider all responses to the consultation and use them to inform the department’s recommendations for better meeting the policy objectives of faith schools.</p><p>​The government’s response will be published on the GOV.UK website within twelve weeks following closure of the consultation.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-14T14:24:59.323Z","http://data.parliament.uk/resources/1716870/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-09","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of ending the cap on faith school admissions.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","25436"
"http://data.parliament.uk/resources/1716876","Department for Education","false","2024-05-21","<p>The consultation on the special educational needs and disabilities (SEND) and alternative provision (AP) Green Paper ran from 29 March to 22 July 2022. During this time, the department received around 6,000 responses to the online consultation and delivered 175 consultation events hearing from over 4,500 people.</p><p>The department designed specific consultation questions for children and young people and consulted children and young people at a significant number of consultation events. Specific consultation events were also delivered with stakeholders such as the Council for Disabled Children’s Friendship, Learning, Achieve, Reach and Empower (FLARE) children and young people’s group to ensure their views were captured in the consultation feedback.</p><p>The department continues to engage with children, young people and their families, including stakeholders such as FLARE and the National Network of Parent Carer Forums, as it designs and tests reforms through the Change Programme. This will ensure a wide range of perspectives are considered to improve the outcomes and experiences of children and young people with SEND and in AP.</p>","Wantage","David Johnston",,"2024-05-21T15:59:16.867Z","http://data.parliament.uk/resources/1716876/answer","Biography information for David Johnston","60","Education","Education","2024-05-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has consulted children and young people on the plan for those in school with SEND.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25585"
"http://data.parliament.uk/resources/1716442","Department for Education","false","2024-05-14","<p>Apprenticeships offer great opportunities for young people who are starting out in their careers, and the department is committed to supporting young people from disadvantaged backgrounds to access these opportunities more easily.</p><p> </p><p>The Apprenticeship Support and Knowledge (ASK) programme, funded at £3.2 million per year, provides schools and further education colleges across England with a free, bespoke package of comprehensive information and supports young people from all backgrounds and areas to access apprenticeships. The department is expanding the ASK Development Schools project in the 2023/24 academic year from 40 to 60 schools, including those in disadvantaged areas. This provides bespoke support for students in years 10 and 11 at levels one and below, who have the potential to progress into an apprenticeship but who are facing significant personal barriers such as learning difficulties, disabilities, or emotional, behavioural development issues.</p><p> </p><p>The department has also tripled the care leavers’ bursary for apprentices under the age of 25 from £1000 to £3000, helping even more young people to access and complete their apprenticeships, and continues to pay an additional £1,000 to employers and providers to support apprentices aged 16-18, care leavers and those with an Education, Health and Care plan aged 24 and under. The department is also supporting young people to undertake apprenticeships by fully funding training costs for new apprentices aged 16-21 in non-levy paying employers, who tend to be small and medium-sized enterprises, from April 2024.</p><p> </p><p>As part of the government’s commitment to provide a comprehensive and clear skills offer for employers and individuals, in August 2023 the traineeships programme was integrated into the 16-19 study programme and adult education provision. All the elements of the traineeship programme, English and mathematics, work experience, employability, and occupational skills and qualifications will continue to be funded for 16-19 year olds as part of the national 16-19 study programme. Providers with access to funding can continue to offer traineeship type programmes for young people who need support to get into work, apprenticeships, or further learning.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-14T16:08:41.343Z","http://data.parliament.uk/resources/1716442/answer","Biography information for Luke Hall","60","Education","Education","2024-05-08","Apprentices and Training: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help disadvantaged children access (a) traineeships and (b) apprenticeships.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25235"
"http://data.parliament.uk/resources/1716453","Department for Education","false","2024-05-15","<p>The department currently has the highest number of teachers on record, with over 468,000 full-time equivalent teachers in state-funded schools in England. This represents an increase of 27,000 (6%) since the School Workforce Census began in 2010.</p><p> </p><p>The department knows there is further to go to improve recruitment in some subjects. That is why the department has put in place a range of measures, including bursaries worth £28,000 tax-free and scholarships worth £30,000 tax-free, to encourage talented trainees to key subjects such as mathematics, physics, chemistry and computing. For language subjects, the department is offering bursaries worth £25,000 tax-free and scholarships worth £27,000 tax-free in French, German and Spanish. The department is also continuing to offer bursaries and scholarships to all non-UK national trainees in physics and languages. The Initial Teacher Training (ITT) financial incentives package for the 2024/25 recruitment cycle is worth up to £196 million, which is a £15 million increase on the last cycle.</p><p> </p><p>For the 2024/25 and 2025/26 academic years, the department is doubling the rates of the Levelling Up Premium to up to £6,000 after tax for mathematics, physics, chemistry and computing teachers in the first five years of their careers who choose to work in disadvantaged schools, including in Education Investment Areas. As of 2023, 69% of secondary or special schools in coastal towns are eligible for the Levelling Up Premium, compared to 59% of schools elsewhere in the country. This will support both recruitment and retention of specialist teachers in these subjects and in the schools and areas that need them most.</p><p> </p><p>Coastal communities are also well served by the department’s network of Teaching School Hubs (TSHs), which are school-led centres of excellence in professional development, delivering training and support to teachers and school leaders at every stage of their career. The 87 TSHs cover all of England, with 31 hubs currently serving 146 coastal areas across England.</p><p> </p><p>Regarding recruitment targets, simply looking at post-graduate Initial Teacher Training (PGITT) recruitment as an indicator of broader teacher recruitment is misleading as it is not the only route into teaching, nor does it represent the available number of teachers in the workforce. The PGITT target is calculated using the Teacher Workforce Model, which considers a broad range of factors including, but not limited to, projected pupil numbers, historical recruitment performance, teacher retention forecasts, economic factors, and recruitment from other non-ITT related routes such as returners and those teachers that are new to the state-funded schools sector.</p><p> </p><p>Therefore, the PGITT target is not based on the total number of entrants schools’ need, but rather on the forecast residual need after accounting for other non-PGITT inflows, such as undergraduate ITT and returners. The department calculates targets on an annual basis, and if retention and entrants from other routes are higher than expected during the time that trainees are applying for and completing their course, this can offset the need to meet the PGITT targets in full.</p><p> </p><p>The department will continue to monitor PGITT and other routes into teaching and have provided targeted support to ensure it recruits and retains sufficient numbers of teachers in all key subjects, including physics and languages.</p>","East Hampshire","Damian Hinds","25297 ; 25298","2024-05-15T12:29:37.953Z","http://data.parliament.uk/resources/1716453/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-08","Teachers: Coastal Areas","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the retention rate of teachers in coastal communities.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","25293"
"http://data.parliament.uk/resources/1716459","Department for Education","false","2024-05-15","<p>The department currently has the highest number of teachers on record, with over 468,000 full-time equivalent teachers in state-funded schools in England. This represents an increase of 27,000 (6%) since the School Workforce Census began in 2010.</p><p> </p><p>The department knows there is further to go to improve recruitment in some subjects. That is why the department has put in place a range of measures, including bursaries worth £28,000 tax-free and scholarships worth £30,000 tax-free, to encourage talented trainees to key subjects such as mathematics, physics, chemistry and computing. For language subjects, the department is offering bursaries worth £25,000 tax-free and scholarships worth £27,000 tax-free in French, German and Spanish. The department is also continuing to offer bursaries and scholarships to all non-UK national trainees in physics and languages. The Initial Teacher Training (ITT) financial incentives package for the 2024/25 recruitment cycle is worth up to £196 million, which is a £15 million increase on the last cycle.</p><p> </p><p>For the 2024/25 and 2025/26 academic years, the department is doubling the rates of the Levelling Up Premium to up to £6,000 after tax for mathematics, physics, chemistry and computing teachers in the first five years of their careers who choose to work in disadvantaged schools, including in Education Investment Areas. As of 2023, 69% of secondary or special schools in coastal towns are eligible for the Levelling Up Premium, compared to 59% of schools elsewhere in the country. This will support both recruitment and retention of specialist teachers in these subjects and in the schools and areas that need them most.</p><p> </p><p>Coastal communities are also well served by the department’s network of Teaching School Hubs (TSHs), which are school-led centres of excellence in professional development, delivering training and support to teachers and school leaders at every stage of their career. The 87 TSHs cover all of England, with 31 hubs currently serving 146 coastal areas across England.</p><p> </p><p>Regarding recruitment targets, simply looking at post-graduate Initial Teacher Training (PGITT) recruitment as an indicator of broader teacher recruitment is misleading as it is not the only route into teaching, nor does it represent the available number of teachers in the workforce. The PGITT target is calculated using the Teacher Workforce Model, which considers a broad range of factors including, but not limited to, projected pupil numbers, historical recruitment performance, teacher retention forecasts, economic factors, and recruitment from other non-ITT related routes such as returners and those teachers that are new to the state-funded schools sector.</p><p> </p><p>Therefore, the PGITT target is not based on the total number of entrants schools’ need, but rather on the forecast residual need after accounting for other non-PGITT inflows, such as undergraduate ITT and returners. The department calculates targets on an annual basis, and if retention and entrants from other routes are higher than expected during the time that trainees are applying for and completing their course, this can offset the need to meet the PGITT targets in full.</p><p> </p><p>The department will continue to monitor PGITT and other routes into teaching and have provided targeted support to ensure it recruits and retains sufficient numbers of teachers in all key subjects, including physics and languages.</p>","East Hampshire","Damian Hinds","25293 ; 25298","2024-05-15T12:29:37.997Z","http://data.parliament.uk/resources/1716459/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-08","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase recruitment of teachers of (a) physics, (b) modern foreign languages and (c) other specialist subjects.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","25297"
"http://data.parliament.uk/resources/1716462","Department for Education","false","2024-05-15","<p>The department currently has the highest number of teachers on record, with over 468,000 full-time equivalent teachers in state-funded schools in England. This represents an increase of 27,000 (6%) since the School Workforce Census began in 2010.</p><p> </p><p>The department knows there is further to go to improve recruitment in some subjects. That is why the department has put in place a range of measures, including bursaries worth £28,000 tax-free and scholarships worth £30,000 tax-free, to encourage talented trainees to key subjects such as mathematics, physics, chemistry and computing. For language subjects, the department is offering bursaries worth £25,000 tax-free and scholarships worth £27,000 tax-free in French, German and Spanish. The department is also continuing to offer bursaries and scholarships to all non-UK national trainees in physics and languages. The Initial Teacher Training (ITT) financial incentives package for the 2024/25 recruitment cycle is worth up to £196 million, which is a £15 million increase on the last cycle.</p><p> </p><p>For the 2024/25 and 2025/26 academic years, the department is doubling the rates of the Levelling Up Premium to up to £6,000 after tax for mathematics, physics, chemistry and computing teachers in the first five years of their careers who choose to work in disadvantaged schools, including in Education Investment Areas. As of 2023, 69% of secondary or special schools in coastal towns are eligible for the Levelling Up Premium, compared to 59% of schools elsewhere in the country. This will support both recruitment and retention of specialist teachers in these subjects and in the schools and areas that need them most.</p><p> </p><p>Coastal communities are also well served by the department’s network of Teaching School Hubs (TSHs), which are school-led centres of excellence in professional development, delivering training and support to teachers and school leaders at every stage of their career. The 87 TSHs cover all of England, with 31 hubs currently serving 146 coastal areas across England.</p><p> </p><p>Regarding recruitment targets, simply looking at post-graduate Initial Teacher Training (PGITT) recruitment as an indicator of broader teacher recruitment is misleading as it is not the only route into teaching, nor does it represent the available number of teachers in the workforce. The PGITT target is calculated using the Teacher Workforce Model, which considers a broad range of factors including, but not limited to, projected pupil numbers, historical recruitment performance, teacher retention forecasts, economic factors, and recruitment from other non-ITT related routes such as returners and those teachers that are new to the state-funded schools sector.</p><p> </p><p>Therefore, the PGITT target is not based on the total number of entrants schools’ need, but rather on the forecast residual need after accounting for other non-PGITT inflows, such as undergraduate ITT and returners. The department calculates targets on an annual basis, and if retention and entrants from other routes are higher than expected during the time that trainees are applying for and completing their course, this can offset the need to meet the PGITT targets in full.</p><p> </p><p>The department will continue to monitor PGITT and other routes into teaching and have provided targeted support to ensure it recruits and retains sufficient numbers of teachers in all key subjects, including physics and languages.</p>","East Hampshire","Damian Hinds","25293 ; 25297","2024-05-15T12:29:38.057Z","http://data.parliament.uk/resources/1716462/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-08","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, when she expects to meet recruitment targets for (a) physics and (b) modern foreign languages at secondary school level.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","25298"
