"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349662","Ministry of Justice","false","2015-06-15","<p>The findings of the stocktake will be published in due course</p>","South West Bedfordshire","Andrew Selous",,"2015-06-15T10:28:47.847Z","http://data.parliament.uk/resources/349662/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-10","Youth Offending Teams","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 June 2015 to Question 1068, if he will publish the results of his Department's stock-take of youth offending teams.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1819"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/348881","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1464 ; 1465","2015-06-15T11:14:10.727Z","http://data.parliament.uk/resources/348881/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations of the Independent Report into Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1463"
"http://data.parliament.uk/resources/348882","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1465","2015-06-15T11:14:10.883Z","http://data.parliament.uk/resources/348882/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report on Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015, what steps he plans to take to develop a single and authoritative code of practice for baby and infant cremations.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1464"
"http://data.parliament.uk/resources/348883","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1464","2015-06-15T11:14:11.013Z","http://data.parliament.uk/resources/348883/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations by the Bonomy Infant Cremation Commission on a national code of practice for baby and infant cremation.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1465"
"http://data.parliament.uk/resources/348884","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.373Z","http://data.parliament.uk/resources/348884/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Independent Report into Infant Cremations at the Emstrey Crematorium in Shrewsbury, published in May 2015, if he will investigate whether the practices that took place at Emstrey Crematorium may have occurred at other locations in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1462"
"http://data.parliament.uk/resources/348887","Ministry of Justice","false","2015-06-11","<p>I have been asked to reply as responsibility for this falls within the Ministry of Justice's remit.</p><p> </p><p>We do not currently track the fees paid to commence proceedings in the Employment Tribunal linked to case outcomes, and we therefore cannot provide an estimate of the income received from claims which settle before final hearing.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-11T16:41:01.257Z","http://data.parliament.uk/resources/348887/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-08","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of money recovered from employment tribunal fees when claims are settled before a final hearing over the last three years; what proportion that amount is of the total fees charged; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1499"
"http://data.parliament.uk/resources/348912","Ministry of Justice","false","2015-06-11","<p>When fees were introduced in the Employment Tribunals, in July 2013, the Government made a commitment to review their impact. Today I have announced the start of that review in a statement on the Ministry of Justice website.</p><p>The review will consider how effective the introduction of fees has been at meeting the original objectives, while maintaining access to justice. The original objectives were:</p><p>i) to transfer some of the cost from the taxpayer to those who use the service, where they can afford to do so;</p><p>ii) to encourage the use of alternative dispute resolution services, for example, ACAS conciliation; and</p><p>iii) to improve the efficiency and effectiveness of the tribunal.</p><p>It will also consider the effectiveness of the new fee remissions scheme, which was introduced in October 2013.</p><p>The review will take into account a wide range of evidence including: tribunal data on case volumes, case progression and case outcomes; qualitative research on the views of court and tribunal users; the general trend of the number of cases appearing at tribunals before the fees were introduced; any consequences arising as a result of an improved economy on the number of people being dismissed; to what extent there has been discouragement of weak or unmeritorious claims; whether there has been any impact because of changes in employment law; and other reasons for changes in user behaviour.</p><p>The terms of reference for the review have been published alongside my statement on the Ministry of Justice website and I have placed a copy of that statement and the terms of reference in the libraries of both Houses.</p><p>The review is expected to be completed later in the year.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-11T16:44:38.247Z","http://data.parliament.uk/resources/348912/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-08","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to conduct a review of the effects of the introduction of employment tribunal fees.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1410"
"http://data.parliament.uk/resources/348914","Ministry of Justice","false","2015-06-11","<p>This data is not collated centrally by HM Courts &amp; Tribunals Service. This information could only be provided at a disproportionate cost by manually checking hard copy tribunal files or judgments.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-11T16:33:10.647Z","http://data.parliament.uk/resources/348914/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-08","Equal Pay","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 98 of the Enterprise and Regulatory Reform Act 2013, how many and which companies have been ordered to conduct equal pay audits by an employment tribunal since the introduction of the regulations in that section.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1387"
"http://data.parliament.uk/resources/348536","Ministry of Justice","false","2015-06-09","<p /> <p>The First-tier Tribunal - Social Security and Child Support, administered by HM Courts &amp; Tribunals Service hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p> </p><p>The Tribunal heard the appeal brought by Ms Ely on 27 April. A request for a full statement of reasons was received from the DWP on 15 May.</p><p> </p><p>The Tribunal’s Procedure Rules require the statement of reasons to be provided within one month of the request or as soon as practicable thereafter.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-09T16:22:00.563Z","http://data.parliament.uk/resources/348536/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-04","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, when he expects HM Courts and Tribunals Service to send to the Department for Work and Pensions the Statement of Reasons in respect of the recent appeal, Ref: SC133/14/00156, relating to Ms C Ely; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","1254"
