"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130610","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>",,"Lord Duncan of Springbank","HL16155 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.313Z","http://data.parliament.uk/resources/1130610/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the process for the appointment of a new Director General in the Northern Ireland Office; and what was the cost of that process.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16154"
"http://data.parliament.uk/resources/1130611","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>",,"Lord Duncan of Springbank","HL16154 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.37Z","http://data.parliament.uk/resources/1130611/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the business case for appointing a new Director General in the Northern Ireland Office; who approved the business case; and to whom the Director General will report.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16155"
"http://data.parliament.uk/resources/1130612","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>",,"Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16157 ; HL16158","2019-06-13T10:52:20.417Z","http://data.parliament.uk/resources/1130612/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government whether they consulted the government of the Republic of Ireland on the appointment of the new Director General of the Northern Ireland Office; and which UK political parties, if any, they consulted.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16156"
"http://data.parliament.uk/resources/1130613","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>",,"Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16156 ; HL16158","2019-06-13T10:52:20.467Z","http://data.parliament.uk/resources/1130613/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government whether they will publish a detailed job description for the Director General of the Northern Ireland Office and their annual salary.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16157"
"http://data.parliament.uk/resources/1130614","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>",,"Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16156 ; HL16157","2019-06-13T10:52:20.513Z","http://data.parliament.uk/resources/1130614/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what assessment they made of the operation of the senior management team in the Northern Ireland Office before creating the new Director General post; for what reasons they established the Director General post; and what is the overall cost, including salaries, of the senior management team at the Northern Ireland Office.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16158"
"http://data.parliament.uk/resources/1130120","Northern Ireland Office","false","2019-06-10","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities. Information can be requested from the Department for Communities.</p>","Weston-super-Mare","John Penrose",,"2019-06-10T16:43:29.043Z","http://data.parliament.uk/resources/1130120/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-05","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 4 June 2019 to Question 256966, whether Hospitality Ulster responded to the recent consultation of the Northern Ireland Department of Communities on whether changing the law for special events would be beneficial to the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","260575"
"http://data.parliament.uk/resources/1130126","Northern Ireland Office","false","2019-06-11","<p>Under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018, I retain a discretionary power to propose a date for an Assembly election at any time. The Act also removes the duty to propose a date, which would arise again after the period for Executive formation. The Assembly is also able to call for an election.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-06-11T10:58:51.183Z","http://data.parliament.uk/resources/1130126/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-05","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she retains the power to call Assembly elections in the event that devolved government is not restored before the expiry of the timeframe set out in the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","260576"
"http://data.parliament.uk/resources/1130256","Northern Ireland Office","false","2019-06-13","<p>The Secretary of State for Northern Ireland awaits the publication of the final report of the independent public inquiry into the Non-domestic Renewable Heat Incentive Scheme. She will respond in due course.</p>",,"Lord Duncan of Springbank",,"2019-06-13T10:51:48.49Z","http://data.parliament.uk/resources/1130256/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-05","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to issue a formal response following the publication of the final report of the independent public inquiry into the Non-domestic Renewable Heat Incentive Scheme.","false","Biography information for Lord Rogan",,"Lord Rogan","HL16117"
"http://data.parliament.uk/resources/1128807","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259066 ; 259067 ; 259068","2019-06-11T09:38:49.473Z","http://data.parliament.uk/resources/1128807/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a personal independence payment claim and prior to receiving a decision of their claim under (a) the special rules for the terminally ill and (b) the standard rules; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259065"
"http://data.parliament.uk/resources/1128808","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259067 ; 259068","2019-06-11T09:38:49.52Z","http://data.parliament.uk/resources/1128808/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of terminally ill claimants known to the Northern Ireland Department for Communities who had their claim for personal independence payments rejected and died within six months of that decision; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259066"
