"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445025","Home Office","false","2016-01-18","<p>I replied to the member for Wolverhampton South West on 18 January 2016.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-18T15:14:03.487Z","http://data.parliament.uk/resources/445025/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Wolverhampton South West of 28 October 2015 on the dispersal of refugees.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","22609"
"http://data.parliament.uk/resources/444523","Attorney General","false","2016-01-18","<p>My office has no plans to conduct a review into this matter. The specific allegations raised by Mr James are ones that would be more appropriate to the police to investigate rather than the Crown Prosecution Service for which I am answerable to this House and which in any event does not have any investigatory powers.<strong><br> </strong></p>","South Swindon","Robert Buckland","2016-01-18T15:48:21.433Z","http://data.parliament.uk/resources/444523/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-13","Members: Correspondence","1","House of Commons","To ask the Attorney General, if he will review Norman James' case as raised in the letter from the hon. Member for Torfaen of 15 June 2015 to take account of recent developments in that case.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","22400"
"http://data.parliament.uk/resources/444526","Department for Transport","false","2016-01-18","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including the economic cases, when making a decision on additional runway capacity.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2016-01-18T13:46:22.687Z","http://data.parliament.uk/resources/444526/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the relative economic case for expansion of Gatwick and Heathrow Airports.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","22309"
"http://data.parliament.uk/resources/444542","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Government is moving UK Green Investment Bank plc (GIB) into private ownership so it can continue operating in the same way it does now only funded with private capital rather than relying on taxpayers’ support. The detailed background and supporting case for this move was set out in the policy statement we published on 18 November. Decisions on the proposed sale are being taken in accordance with best practice to ensure all available options are properly examined in a detailed business case and that a robust valuation process is followed. The process does not involve preparation of an impact assessment as there are no regulatory or significant cost impacts of a majority sale of GIB, or changes to pre-existing policy goals for GIB.</p>","Broxtowe","Anna Soubry","2016-01-18T16:28:50.38Z","http://data.parliament.uk/resources/444542/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-13","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what impact assessment the Government has undertaken on its decision to privatise the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22471"
"http://data.parliament.uk/resources/444547","HM Treasury","false","2016-01-18","<p>The vast majority of Self Assessment customers complete their returns on time (92% last year).</p><br /><p>This year, HM Revenue and Customs (HMRC) is sending millions of targeted emails and texts to remind customers to submit their return by 31 January, for instance to customers who missed the deadline last year or those who are new to Self Assessment. Alongside this, HMRC is running a national marketing campaign to remind customers of the 31 January deadline. Support is available to those who need it as HMRC is putting hundreds of extra people on its helplines during this very busy period, and has introduced new support channels like webchat and online video guidance.</p><br />","South West Hertfordshire","Mr David Gauke","2016-01-18T16:43:09.59Z","http://data.parliament.uk/resources/444547/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-13","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to encourage people to submit their tax returns before the January deadline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22505"
"http://data.parliament.uk/resources/444552","HM Treasury","false","2016-01-18","<p>The Member States participating in negotiations to introduce a Financial Transaction Tax (FTT) under enhanced co-operation are yet to agree many fundamental aspects of the tax. Until these are agreed the implications for the UK will not be clear.</p><br /><p>The Chancellor has been clear since the enhanced co-operation FTT was first proposed that any new tax must respect the rights of non-participating Member States, including the UK. We continue to follow the negotiations closely, and remain prepared to challenge the FTT at the Court of Justice of the European Union (CJEU) if our legal concerns with the Commission’s original proposal are not addressed.</p>","West Worcestershire","Harriett Baldwin","2016-01-18T16:20:43.42Z","http://data.parliament.uk/resources/444552/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-13","Financial Services: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential implications for the UK of any introduction of a financial transaction tax under the EU enhanced co-operation procedure.","false","Biography information for Richard Drax","South Dorset","Richard Drax","22411"
"http://data.parliament.uk/resources/444553","HM Treasury","false","2016-01-18","<p>Monthly receipts from duties on wine that is released for consumption in the UK are published in HMRC’s monthly publication ‘HMRC Tax Receipts and National Insurance Contributions for the UK’:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><br /><p>Receipts for December 2015 have not yet been published. In compliance with the UK Statistics Code of Practice, the provisional figures for December 2015 receipts will be released in the next publication on 22 January 2016.</p>","East Hampshire","Damian Hinds","2016-01-18T17:46:09.147Z","http://data.parliament.uk/resources/444553/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-13","Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs received in wine duty between April and December (a) 2015 and (b) 2014.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22413"
"http://data.parliament.uk/resources/444554","HM Treasury","false","2016-01-18","<p>The government continues to keep all taxes under review and decisions on tax policy are made by the Chancellor as part of the Budget process. Any changes to alcohol duties would need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses, public health and the distributional impact of reform.</p><br /><p>The government is committed to supporting the UK wine andspirits industry. The duty onspirits was cut by 2% at March Budget 2015, building on the duty freeze at Budget 2014. The duty on wines below 22% abv has been frozen since March Budget 2015.</p>","East Hampshire","Damian Hinds","2016-01-18T17:44:12.237Z","http://data.parliament.uk/resources/444554/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will support the UK's wine and spirit industry with further duty cuts in 2016.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22414"
"http://data.parliament.uk/resources/444555","HM Treasury","false","2016-01-18","<p>Treasury Ministers and officials receive representations and have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><br /><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","West Worcestershire","Harriett Baldwin","2016-01-18T16:25:57.267Z","http://data.parliament.uk/resources/444555/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-13","Cooperative Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) discussions he has had with the Cooperative Bank and (b) what representations he has received on its decision to close bank accounts belonging to groups campaigning on matters relating to Israel and Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","22403"
"http://data.parliament.uk/resources/444561","HM Treasury","false","2016-01-18","<p>At the Spending Review we announced that over £460 million of the overseas aid budget will be used by 2019-20 to resettle 20,000 of the most vulnerable Syrian refugees, covering the full first year costs to ease the burden on local communities. The Spending Review also provided around a further £130 million by 2019-20 to local authorities to contribute to the costs of supporting refugees beyond their first year in the UK.</p><br /><p>The Home Office will administer this scheme in partnership with other departments, international agencies, local authorities and the voluntary sector.</p>","Chelsea and Fulham","Greg Hands","2016-01-18T16:15:37.01Z","http://data.parliament.uk/resources/444561/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-13","Refugees: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure the target of 20,000 resettled Syrian refugees is met by the end of this Parliament.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","22422"
